EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5707434055860;"2017-09-25 03:33:00";"Normann - Onkel 3-seater Purple";6672;"Flinders.nl";3200.00;0.00;5 days;102202;vergelijk;3400.00;2;7.19;Normann Copenhagen;102202
5707434055860;"2017-09-08 19:45:27";"Normann - Onkel 3-seater Purple";21045;"Fundesign.nl";3400.00;0.00;2 - 4 weken;102202;beslist;3400.00;0;0.00;Normann Copenhagen;102202
4250208616770;"2017-09-25 06:32:00";"Radius - MUSE chair black/wood";3549;"Fonq.nl";139.00;0.00;24 hours;135763;vergelijk;139.00;9;8.41;Radius;135763
4250208616770;"2017-09-26 09:22:08";"Radius - MUSE chair black/wood";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;135763;beslist;139.00;0;0.00;Radius;135763
4021224942484;"2017-09-25 04:21:00";"Jan Kurtz - Timber stoel, Robinie geolied";3549;"Fonq.nl";199.00;0.00;24 hours;131590;vergelijk;199.00;9;8.41;Jan Kurtz;131590
4021224942484;"2017-09-26 09:20:39";"Jan Kurtz - Timber stoel, Robinie geolied";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131590;beslist;199.00;0;0.00;Jan Kurtz;131590
4021224942484;"2017-08-25 19:30:11";"Jan Kurtz - Timber stoel, Robinie geolied";190;"Otto.nl";319.99;11.95;3 weken;131590;beslist;199.00;0;0.00;Jan Kurtz;131590
4000530646620;"2017-09-26 02:10:00";"WMF - Kookpan Laag Quality One 20Cm Met Deksel";3549;"Fonq.nl";94.95;0.00;24 hours;71542;vergelijk;94.95;9;8.41;WMF;71542
4000530646620;"2017-09-25 19:55:00";"WMF - Kookpan Laag Quality One 20Cm Met Deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.95;0.00;1;71542;kieskeurig;94.95;943;8.40;WMF;71542
4000530646620;"2017-09-07 09:09:00";"WMF - Kookpan Laag Quality One 20Cm Met Deksel";00000000000000000000000001270012;"Etrias lifestyle stores";94.95;0.00;5;71542;kieskeurig;94.95;0;-1.00;WMF;71542
4000530646620;"2017-06-12 10:17:29";"WMF - Kookpan Laag Quality One 20Cm Met Deksel";499916;"Kookexpert.nl";94.95;0.00;3 - 5 werkdagen;71542;beslist;94.95;0;0.00;WMF;71542
4000530646620;"2017-09-28 00:33:40";"WMF - Kookpan Laag Quality One 20Cm Met Deksel";374467;"Etrias.nl";94.95;0.00;3 - 5 werkdagen;71542;beslist;94.95;0;0.00;WMF;71542
4000530646620;"2017-09-26 08:33:14";"WMF - Kookpan Laag Quality One 20Cm Met Deksel";5172;"Fonq.nl";94.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71542;beslist;94.95;0;0.00;WMF;71542
