EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5060121262430;"2018-02-05 18:56:00";"Gentlemen´s Hardware - Pen Knife";14;"Bol.com plaza";26.95;0.00;24 hours;114003;vergelijk;26.90;690;7.88;Gentlemen’s Hardware;114003
5060121262430;"2017-11-04 20:18:49";"Gentlemen´s Hardware - Pen Knife";563111;"Living.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114003;beslist;26.90;0;0.00;Gentlemen’s Hardware;114003
5060121262430;"2017-11-05 08:01:28";"Gentlemen´s Hardware - Pen Knife";620;"XXXReisartikelen.nl";21.00;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114003;beslist;26.90;0;0.00;Gentlemen’s Hardware;114003
5060121262430;"2017-11-05 08:09:40";"Gentlemen´s Hardware - Pen Knife";1804;"Gadgethouse.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114003;beslist;26.90;0;0.00;Gentlemen’s Hardware;114003
4009209321172;"2018-01-11 05:44:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001264886;"Kookpunt";299.00;0.00;1;107272;kieskeurig;299.00;76;8.60;Fissler;107272
4009209321172;"2018-02-05 17:21:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001268487;"Bol.com Plaza";299.00;0.00;1;107272;kieskeurig;299.00;15;6.40;Fissler;107272
4009209321172;"2017-12-29 09:37:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001270012;"Etrias lifestyle stores";299.00;0.00;5;107272;kieskeurig;299.00;1;2.00;Fissler;107272
4009209321172;"2017-12-08 11:27:50";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";414106;"Pannenwinkel.com";299.00;0.00;3 - 5 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2018-01-29 10:11:09";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";374467;"Etrias.nl";299.00;0.00;3 - 5 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2017-03-01 10:21:19";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";15131;"Kokenkoken.nl";299.00;0.00;4 - 7 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
5707644332591;"2018-02-04 02:30:45";"House Doctor - Side table Bak grey 50x30 cm";omnia-4aa3a133c6b;"LiL.nl";78.35;0.00;;115299;others;78.35;0;0.00;House Doctor;115299
5707644332591;"2018-02-04 02:30:45";"House Doctor - Side table Bak grey 50x30 cm";omnia-0534af84959;"Designwonen.com";78.35;0.00;;115299;others;78.35;0;0.00;House Doctor;115299
5707644332591;"2018-02-04 02:30:45";"House Doctor - Side table Bak grey 50x30 cm";omnia-c79af789651;"Wonenmetlef";116.95;0.00;;115299;others;78.35;0;0.00;House Doctor;115299
5707644332591;"2018-02-05 15:29:00";"House Doctor - Side table Bak grey 50x30 cm";3549;"Fonq.nl";78.35;0.00;24 hours;115299;vergelijk;78.35;9;8.56;House Doctor;115299
5707644332591;"2018-02-05 11:42:00";"House Doctor - Side table Bak grey 50x30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";78.35;0.00;1;115299;kieskeurig;78.35;962;8.50;House Doctor;115299
3045386376797;"2018-02-05 14:32:00";"Moulinex - Intelligente multikoker Moulinex Cookeo+ White C";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";230.00;0.00;1;223282;kieskeurig;230.00;880;8.00;Moulinex;223282
3045386376797;"2018-02-06 06:34:25";"Moulinex - Intelligente multikoker Moulinex Cookeo+ White C";5382;"Bol.com";230.00;0.00;-20;223282;tweakers;230.00;0;0.00;Moulinex;223282
4897032108912;"2018-02-05 19:05:00";"Native Union - Clic Wooden iPhone 6(s) Plus Coral";00000000000000000000000001268487;"Bol.com Plaza";39.95;0.00;1;132979;kieskeurig;28.95;15;6.40;Native Union;132979
4897032108912;"2018-02-06 06:34:35";"Native Union - Clic Wooden iPhone 6(s) Plus Coral";7403;"Max ICT B.V.";9.90;5.45;0;132979;tweakers;28.95;0;0.00;Native Union;132979
4897032108912;"2018-02-06 06:34:35";"Native Union - Clic Wooden iPhone 6(s) Plus Coral";9320;"FonQ.nl";28.95;0.00;0;132979;tweakers;28.95;0;0.00;Native Union;132979
4897032108912;"2018-02-06 06:34:35";"Native Union - Clic Wooden iPhone 6(s) Plus Coral";9947;"Amac";29.95;0.00;6;132979;tweakers;28.95;0;0.00;Native Union;132979
4897032108912;"2018-02-06 10:27:43";"Native Union - Clic Wooden iPhone 6(s) Plus Coral";8533;"Bol.com Plaza";39.95;0.00;0;132979;tweakers;28.95;0;0.00;Native Union;132979
5710562141510;"2017-12-30 05:40:00";"Muuto - Elevated Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;107077;kieskeurig;99.00;962;8.50;Muuto;107077
5710562141510;"2017-10-02 10:09:38";"Muuto - Elevated Grey";19698;"Flinders.nl";99.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;107077;beslist;99.00;0;0.00;Muuto;107077
5710562141510;"2017-11-28 08:47:44";"Muuto - Elevated Grey";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107077;beslist;99.00;0;0.00;Muuto;107077
5420000752689;"2018-02-05 02:58:07";"Serax - pot costa s grey d18,5h19";omnia-2793875512c;"Decoplein XXL";25.30;4.95;;194489;others;26.05;0;0.00;Serax;194489
5420000752689;"2018-02-05 02:58:07";"Serax - pot costa s grey d18,5h19";omnia-a1dc8b5b15e;"fonQ.nl";26.05;0.00;;194489;others;26.05;0;0.00;Serax;194489
5420000752689;"2018-01-28 06:09:00";"Serax - pot costa s grey d18,5h19";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";25.30;4.95;2;194489;kieskeurig;26.05;13;4.30;Serax;194489
5420000752689;"2018-01-28 01:53:00";"Serax - pot costa s grey d18,5h19";00000000000000000000000001272840;"Decoplein XXL";25.30;4.95;2;194489;kieskeurig;26.05;0;-1.00;Serax;194489
5420000752689;"2018-01-28 09:10:04";"Serax - pot costa s grey d18,5h19";43910;"Woonboulevardpoortvliet.nl";25.30;4.95;1 - 2 werkdagen;194489;beslist;26.05;0;0.00;Serax;194489
5420000752689;"2018-01-28 09:39:37";"Serax - pot costa s grey d18,5h19";532601;"Decopleinxxl.nl";25.30;4.95;1 - 2 werkdagen;194489;beslist;26.05;0;0.00;Serax;194489
5707644405998;"2018-02-05 03:02:55";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";omnia-4aa3a133c6b;"LiL.nl";24.00;0.00;;175009;others;55.85;0;0.00;House Doctor;175009
5707644405998;"2018-02-05 03:02:55";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";omnia-a1dc8b5b15e;"fonQ.nl";55.85;0.00;;175009;others;55.85;0;0.00;House Doctor;175009
5707644405998;"2018-02-06 03:50:40";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";omnia-7d2233c5a45;"Robin Design";89.00;0.00;;175009;others;55.85;0;0.00;House Doctor;175009
5707644405998;"2018-02-05 15:07:00";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";3549;"Fonq.nl";55.85;0.00;24 hours;175009;vergelijk;55.85;9;8.56;House Doctor;175009
5707644405998;"2018-02-05 15:07:00";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";9565;"Robin Design";89.00;0.00;2 weeks;175009;vergelijk;55.85;0;0.00;House Doctor;175009
5707644405998;"2018-01-09 15:26:00";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.85;0.00;1;175009;kieskeurig;55.85;962;8.50;House Doctor;175009
5707644405998;"2017-11-16 19:40:11";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";5172;"Fonq.nl";55.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175009;beslist;55.85;0;0.00;House Doctor;175009
5707644405998;"2018-02-03 17:09:41";"House Doctor - Planter Checks silver plated, dia 23cm h26cm";594901;"Robin-design.nl";80.10;0.00;5 - 10 werkdagen;175009;beslist;55.85;0;0.00;House Doctor;175009
5707431032420;"2018-02-05 14:50:00";"Weber - Weber Style Smoker Box";7239;"Allesvoorbbq.nl";29.99;0.00;24 hours;63220;vergelijk;29.99;0;0.00;Weber;63220
5707431032420;"2018-01-10 16:16:00";"Weber - Weber Style Smoker Box";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";29.99;0.00;1;63220;kieskeurig;29.99;1968;9.10;Weber;63220
5707431032420;"2017-12-13 15:33:00";"Weber - Weber Style Smoker Box";00000000000000000000000001257943;"Allesvoorbbq.nl";29.99;0.00;1;63220;kieskeurig;29.99;496;9.10;Weber;63220
5707431032420;"2018-02-03 09:29:00";"Weber - Weber Style Smoker Box";00000000000000000000000001270633;"vtwonen.nl";29.99;0.00;1;63220;kieskeurig;29.99;260;5.40;Weber;63220
5707431032420;"2018-02-05 10:42:00";"Weber - Weber Style Smoker Box";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";34.99;4.95;1;63220;kieskeurig;29.99;469;7.40;Weber;63220
5707431032420;"2018-01-06 11:43:22";"Weber - Weber Style Smoker Box";17895;"Fonteyn.nl";29.99;7.95;4 - 8 werkdagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2018-01-10 10:13:41";"Weber - Weber Style Smoker Box";15716;"Karwei.nl";29.99;3.95;10 dagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2017-12-18 09:59:01";"Weber - Weber Style Smoker Box";358535;"Gamma.nl";29.99;3.95;10 werkdagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2017-02-28 08:43:35";"Weber - Weber Style Smoker Box";62318;"Ranzijn.nl";27.95;2.99;1 - 2 werkdagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2018-02-06 06:34:53";"Weber - Weber Style Smoker Box";9320;"FonQ.nl";29.99;0.00;0;63220;tweakers;29.99;0;0.00;Weber;63220
5707431032420;"2018-02-06 06:34:53";"Weber - Weber Style Smoker Box";156;"Alternate.nl";34.99;4.95;0;63220;tweakers;29.99;0;0.00;Weber;63220
4015588794650;"2018-02-04 01:44:56";"Medisana - Power Roll";omnia-ccda4c8e86d;"Voetbalshop.nl";99.99;0.00;;126357;others;74.90;0;0.00;Medisana;126357
4015588794650;"2017-11-17 20:06:24";"Medisana - Power Roll";53;"Kijkshop.nl";61.65;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;126357;beslist;74.90;0;0.00;Medisana;126357
0838810004402;"2018-02-05 16:35:00";"Simplehuman - Profile afvallemmer RVS kunststof deksel 10L";3549;"Fonq.nl";40.99;0.00;24 hours;210726;vergelijk;40.99;9;8.56;Simplehuman;210726
