EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260389760544;"2017-09-10 09:11:03";"AFFENZAHN - Rugtas Groot 8L 420gr Elias Olifant";530691;"Speelgoedenspel.nl";49.95;0.00;op werk- en zondagen voor 22:00 uur besteld, dezelfde dag nog verzonden!;209323;beslist;49.99;0;0.00;Affenzahn;209323
4260389760544;"2017-09-14 09:55:32";"AFFENZAHN - Rugtas Groot 8L 420gr Elias Olifant";597668;"qiddie.com";49.99;0.00;;209323;beslist;49.99;0;0.00;Affenzahn;209323
5704680040947;"2017-09-25 04:58:00";"Sebra - Sebra dolls bed, pastel girl";3549;"Fonq.nl";135.00;0.00;24 hours;165097;vergelijk;135.00;9;8.41;Sebra;165097
5704680040947;"2017-09-25 04:58:00";"Sebra - Sebra dolls bed, pastel girl";6582;"3Vosjes.nl";149.00;3.95;Unknown;165097;vergelijk;135.00;6;8.38;Sebra;165097
5704680040947;"2017-08-04 10:45:23";"Sebra - Sebra dolls bed, pastel girl";19698;"Flinders.nl";134.10;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;165097;beslist;135.00;0;0.00;Sebra;165097
5704680040947;"2017-09-25 11:28:07";"Sebra - Sebra dolls bed, pastel girl";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165097;beslist;135.00;0;0.00;Sebra;165097
0884805099717;"2017-09-25 04:38:00";"Reef - VOYAGE DARK BROWN12";3549;"Fonq.nl";53.95;0.00;24 hours;158031;vergelijk;53.95;9;8.41;Reef;158031
0884805099717;"2017-09-25 10:23:11";"Reef - VOYAGE DARK BROWN12";5172;"Fonq.nl";53.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158031;beslist;53.95;0;0.00;Reef;158031
5705260045529;"2017-03-09 20:24:04";"BeoPlay - A9 All White Airplay Speaker";365524;"Bartelsshop.nl";2199.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;124708;beslist;2199.00;0;0.00;B&O PLAY;124708
5705260045529;"2017-09-26 06:35:34";"BeoPlay - A9 All White Airplay Speaker";9069;"HDPHNS.com";2199.00;0.00;-20;124708;tweakers;2199.00;0;0.00;B&O PLAY;124708
5705260045529;"2017-09-26 06:35:34";"BeoPlay - A9 All White Airplay Speaker";8428;"Amazon.de";2032.60;0.00;2;124708;tweakers;2199.00;0;0.00;B&O PLAY;124708
4024433301288;"2017-09-16 17:57:58";"ASA - Table top placemat 33 x 46cm black striped bamboo";612599;"cookinglife.nl";4.80;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139441;beslist;4.80;0;0.00;ASA Selection;139441
3138522088644;"2017-09-01 11:57:00";"Campingaz - Bbq Rotisserie Spit & Fork";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";22.95;0.00;1;189749;kieskeurig;24.99;1906;9.10;Campingaz;189749
3138522088644;"2017-09-11 10:05:00";"Campingaz - Bbq Rotisserie Spit & Fork";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.95;0.00;1;189749;kieskeurig;24.99;1266;7.90;Campingaz;189749
3138522088644;"2017-09-14 01:41:00";"Campingaz - Bbq Rotisserie Spit & Fork";00000000000000000000000001270633;"vtwonen.nl";22.95;0.00;1;189749;kieskeurig;24.99;254;7.10;Campingaz;189749
3138522088644;"2017-09-10 06:14:00";"Campingaz - Bbq Rotisserie Spit & Fork";00000000000000000000000001275396;"Kampeerwereld.nl";24.99;4.95;2;189749;kieskeurig;24.99;0;-1.00;Campingaz;189749
0719812032863;"2017-09-25 03:40:00";"OXO Good Grips - Pop container 1,9 L";12199;"Cookandco.nl";19.95;3.99;24 hours;126371;vergelijk;18.95;0;0.00;OXO Good Grips;126371
0719812032863;"2017-02-16 10:04:46";"OXO Good Grips - Pop container 1,9 L";499916;"Kookexpert.nl";19.95;3.95;3 - 5 werkdagen;126371;beslist;18.95;0;0.00;OXO Good Grips;126371
0719812032863;"2016-10-29 15:06:32";"OXO Good Grips - Pop container 1,9 L";15131;"Kokenkoken.nl";17.95;4.95;4 - 7 werkdagen;126371;beslist;18.95;0;0.00;OXO Good Grips;126371
0719812032863;"2017-09-22 14:51:15";"OXO Good Grips - Pop container 1,9 L";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;126371;beslist;18.95;0;0.00;OXO Good Grips;126371
0753759157890;"2017-09-25 04:42:00";"Garmin - Vivofit 3 Wristband Grey/Green";215;"Conrad";29.99;0.00;Unknown;162761;vergelijk;29.99;802;8.55;Garmin;162761
0753759157890;"2017-08-30 10:28:00";"Garmin - Vivofit 3 Wristband Grey/Green";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";29.99;0.00;3;162761;kieskeurig;29.99;233;7.90;Garmin;162761
0753759157890;"2017-08-31 09:09:13";"Garmin - Vivofit 3 Wristband Grey/Green";62;"Conrad.nl";29.99;0.00;2 - 3 werkdagen;162761;beslist;29.99;0;0.00;Garmin;162761
0753759157890;"2017-09-26 06:34:56";"Garmin - Vivofit 3 Wristband Grey/Green";131;"Conrad.nl";29.99;0.00;3;162761;tweakers;29.99;0;0.00;Garmin;162761
0753759157890;"2017-09-26 06:34:56";"Garmin - Vivofit 3 Wristband Grey/Green";9320;"FonQ.nl";29.99;0.00;0;162761;tweakers;29.99;0;0.00;Garmin;162761
0753759157890;"2017-09-26 06:34:56";"Garmin - Vivofit 3 Wristband Grey/Green";8428;"Amazon.de";24.35;0.00;2;162761;tweakers;29.99;0;0.00;Garmin;162761
