EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006501552150;"2018-02-22 10:40:15";"Leifheit - Vloerwisser Profi cotton plus staal";509669;"Dobeno.nl";42.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;163907;beslist;39.99;0;0.00;Leifheit;163907
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-d6b89724cc0;"bol.com";31.99;0.00;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-a1dc8b5b15e;"fonQ.nl";31.99;0.00;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-3aad4a34f82;"Meerdanlicht";39.95;3.95;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-afea030cb5a;"Lampenwereld";39.95;4.95;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-d0f23efaca2;"Verlichting Online";39.95;4.95;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-62a855fdb71;"LampenTotaal.nl";39.95;3.95;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-aa7d755feb2;"LEDworld.nl";43.95;0.00;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-2119cded798;"LEDlampenonline.nl";43.95;0.00;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-2b290c032fb;"Superlampen.nl";43.95;0.00;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-11 11:21:18";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";omnia-773f0063f1b;"fruugo.nl";44.95;23.39;;162308;others;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-12 03:23:00";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";14;"Bol.com";31.99;0.00;24 hours;162308;vergelijk;31.99;690;7.88;Lucide;162308
5411212351500;"2018-03-12 03:23:00";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";9192;"meerdanlicht.nl";39.95;3.95;1 week;162308;vergelijk;31.99;0;0.00;Lucide;162308
5411212351500;"2018-02-21 19:50:55";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";3088;"Lampentotaal.nl";39.95;3.95;3 - 5 werkdagen;162308;beslist;31.99;0;0.00;Lucide;162308
5411212351500;"2017-08-19 10:02:27";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";5871;"Meerdanlicht.nl";39.95;4.95;2 - 5 werkdagen;162308;beslist;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-13 06:34:38";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";5382;"Bol.com";31.99;0.00;-20;162308;tweakers;31.99;0;0.00;Lucide;162308
5411212351500;"2018-03-13 06:34:38";"Lucide - GIPSY Wandlicht Vierkant G9 18/11/7cm W";9320;"FonQ.nl";31.99;0.00;0;162308;tweakers;31.99;0;0.00;Lucide;162308
4042183355245;"2018-03-12 03:48:00";"Lassig - Saddle Bag Spin Black melange";3549;"Fonq.nl";74.95;0.00;24 hours;184068;vergelijk;74.95;9;8.56;Lassig;184068
4042183355245;"2018-03-12 03:48:00";"Lassig - Saddle Bag Spin Black melange";6270;"Pinkorblue.nl";114.95;0.00;4 days;184068;vergelijk;74.95;18;8.19;Lassig;184068
4042183355245;"2017-12-19 20:35:22";"Lassig - Saddle Bag Spin Black melange";5172;"Fonq.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184068;beslist;74.95;0;0.00;Lassig;184068
4042183355245;"2018-03-08 20:48:44";"Lassig - Saddle Bag Spin Black melange";257459;"Pinkorblue.nl";114.95;0.00;3 - 4 werkdagen;184068;beslist;74.95;0;0.00;Lassig;184068
4008912476414;"2018-03-12 16:59:00";"Tiger - Nomad Bekerhouder Zwart";12183;"Gamma.nl";27.75;3.95;24 hours;163533;vergelijk;27.95;0;6.21;Tiger;163533
4008912476414;"2018-03-13 08:19:00";"Tiger - Nomad Bekerhouder Zwart";12223;"Sanitairwinkel.nl";26.75;4.95;6 days;163533;vergelijk;27.95;1;7.20;Tiger;163533
4008912476414;"2018-03-12 16:59:00";"Tiger - Nomad Bekerhouder Zwart";14;"Bol.com plaza";33.65;0.00;24 hours;163533;vergelijk;27.95;690;7.88;Tiger;163533
4008912476414;"2018-03-11 08:25:16";"Tiger - Nomad Bekerhouder Zwart";2833;"Sanitairwinkel.nl";26.75;4.95;5 werkdagen;163533;beslist;27.95;0;0.00;Tiger;163533
