EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3760222628242;"2017-09-01 10:36:58";"IZIPIZI - LetmeSee zonnebril D, kristal rood soft +2.00";87769;"Thelittlegreenbag.nl";35.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203171;beslist;35.00;0;0.00;Izipizi;203171
3760163110783;"2017-12-11 01:12:32";"ENOstudio - OUTLINE - Structure 1";6282127;"fonQ.nl";39.30;0.00;;194411;others;39.30;0;0.00;Eno studio;194411
3660491120136;"2017-12-10 16:50:00";"Lexon - Dreamtime Alarm Clock White/Green";00000000000000000000000001268487;"Bol.com Plaza";50.00;0.00;2;135445;kieskeurig;49.00;14;5.20;Lexon;135445
0670983103632;"2017-12-11 04:24:00";"Jellycat - Cordy Roy Baby Puppy";6694;"PlanetHappy.nl";20.99;4.99;24 hours;218936;vergelijk;21.95;4;8.03;Jellycat;218936
0670983103632;"2017-12-01 19:36:16";"Jellycat - Cordy Roy Baby Puppy";18585;"PlanetHappy.nl";20.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218936;beslist;21.95;0;0.00;Jellycat;218936
4032525021327;"2017-12-11 03:20:00";"Woll - Nowo Wok 32 cm zijgrepen + deksel";3549;"Fonq.nl";114.95;0.00;24 hours;113727;vergelijk;114.95;9;8.56;Woll;113727
4032525021327;"2017-12-03 13:45:00";"Woll - Nowo Wok 32 cm zijgrepen + deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";114.95;0.00;1;113727;kieskeurig;114.95;989;8.50;Woll;113727
4032525021327;"2017-12-09 18:03:00";"Woll - Nowo Wok 32 cm zijgrepen + deksel";00000000000000000000000001268487;"Bol.com Plaza";114.95;0.00;2;113727;kieskeurig;114.95;14;5.20;Woll;113727
4032525021327;"2017-12-03 08:21:39";"Woll - Nowo Wok 32 cm zijgrepen + deksel";5172;"Fonq.nl";114.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113727;beslist;114.95;0;0.00;Woll;113727
0011172599377;"2017-12-11 03:33:00";"Nordic Ware - Kugelhopf bundt pan";3549;"Fonq.nl";42.50;0.00;24 hours;161728;vergelijk;42.50;9;8.56;Nordic Ware;161728
0011172599377;"2017-12-06 05:33:00";"Nordic Ware - Kugelhopf bundt pan";00000000000000000000000001264886;"Kookpunt";42.50;0.00;1;161728;kieskeurig;42.50;76;8.70;Nordic Ware;161728
0011172599377;"2017-12-03 05:38:00";"Nordic Ware - Kugelhopf bundt pan";00000000000000000000000001262669;"Kookwinkel.nl";42.50;0.00;1;161728;kieskeurig;42.50;21;7.80;Nordic Ware;161728
0011172599377;"2017-12-10 16:51:00";"Nordic Ware - Kugelhopf bundt pan";00000000000000000000000001268487;"Bol.com Plaza";45.90;0.00;2;161728;kieskeurig;42.50;14;5.20;Nordic Ware;161728
0011172599377;"2017-10-18 09:44:42";"Nordic Ware - Kugelhopf bundt pan";21478;"Kookwinkel.nl";42.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161728;beslist;42.50;0;0.00;Nordic Ware;161728
5705385007358;"2017-12-11 03:35:00";"&Tradition - Flowerpot Table VP3 Black Blue";6672;"Flinders.nl";290.00;0.00;5 days;219973;vergelijk;289.00;2;7.30;&tradition;219973
5705385007358;"2017-08-26 18:10:52";"&Tradition - Flowerpot Table VP3 Black Blue";597743;"Lightbrands.nl";290.00;0.00;2 - 9 werkdagen;219973;beslist;289.00;0;0.00;&tradition;219973
5705385007358;"2017-12-01 09:19:05";"&Tradition - Flowerpot Table VP3 Black Blue";2905;"Dmlights.nl";271.33;0.00;2 - 4 weken;219973;beslist;289.00;0;0.00;&tradition;219973
5705385007358;"2017-10-02 09:46:33";"&Tradition - Flowerpot Table VP3 Black Blue";19698;"Flinders.nl";290.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;219973;beslist;289.00;0;0.00;&tradition;219973
5400552339149;"2017-12-11 02:24:40";"Eastpak - TERMINAL Orange Brize";6282127;"fonQ.nl";51.95;0.00;;204258;others;51.95;0;0.00;Eastpak;204258
5400552339149;"2017-12-11 02:24:40";"Eastpak - TERMINAL Orange Brize";omnia-3a602cdbca6;"Coolblue";51.95;0.00;;204258;others;51.95;0;0.00;Eastpak;204258
