EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3056560000049;"2017-12-16 16:43:00";"Sophie de Giraf - Geboorteset M2 (SdG + swaddle)";14;"Bol.com";39.95;0.00;Unknown;168930;vergelijk;39.95;689;8.58;Sophie de Giraf;168930
3056560000049;"2017-12-16 16:43:00";"Sophie de Giraf - Geboorteset M2 (SdG + swaddle)";1;"Wehkamp";39.99;0.00;24 hours;168930;vergelijk;39.95;569;8.41;Sophie de Giraf;168930
4260404425021;"2017-12-15 14:22:00";"MiaCara - Nube box-bed SM Salt&Pepper";3549;"Fonq.nl";269.00;0.00;24 hours;200065;vergelijk;269.00;9;8.56;MiaCara;200065
3030050087628;"2017-12-16 10:59:00";"Cuisinart - Koffiemolen";00000000000000000000000001268487;"Bol.com Plaza";96.95;0.00;0;126330;kieskeurig;103.00;13;5.30;Cuisinart;126330
3030050087628;"2017-12-14 05:55:00";"Cuisinart - Koffiemolen";00000000000000000000000001262669;"Kookwinkel.nl";119.00;0.00;1;126330;kieskeurig;103.00;21;7.80;Cuisinart;126330
5411495139130;"2017-12-17 02:26:00";"Beter Bed Select - Matras Platinum Pocket Superieur 090X210";1;"Wehkamp";779.40;0.00;1 week;146359;vergelijk;779.40;569;8.41;Beter Bed Select;146359
5411495139130;"2017-12-17 02:26:00";"Beter Bed Select - Matras Platinum Pocket Superieur 090X210";3549;"Fonq.nl";779.40;0.00;24 hours;146359;vergelijk;779.40;9;8.56;Beter Bed Select;146359
5411495139130;"2017-12-17 02:26:00";"Beter Bed Select - Matras Platinum Pocket Superieur 090X210";14233;"Beterbed.nl";1234.05;0.00;1 week;146359;vergelijk;779.40;0;0.00;Beter Bed Select;146359
5411495139130;"2017-12-13 10:31:00";"Beter Bed Select - Matras Platinum Pocket Superieur 090X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";779.40;0.00;1;146359;kieskeurig;779.40;997;8.50;Beter Bed Select;146359
5411495139130;"2017-12-13 10:40:00";"Beter Bed Select - Matras Platinum Pocket Superieur 090X210";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";779.40;0.00;6;146359;kieskeurig;779.40;272;7.70;Beter Bed Select;146359
5411495139130;"2017-12-13 10:42:00";"Beter Bed Select - Matras Platinum Pocket Superieur 090X210";00000000000000000000000001274883;"Beter Bed";1299.00;0.00;6;146359;kieskeurig;779.40;2;1.00;Beter Bed Select;146359
0805289063230;"2017-12-15 02:10:00";"Ray-Ban - 0RB3025004/58";6233;"Linsensuppe.com";116.50;0.00;6 days;209176;vergelijk;130.90;0;0.00;Ray-Ban;209176
0805289063230;"2017-12-15 02:10:00";"Ray-Ban - 0RB3025004/58";13707;"Misterspex.nl";191.95;0.00;4 days;209176;vergelijk;130.90;0;0.00;Ray-Ban;209176
5028420810257;"2017-12-13 02:20:17";"Joseph Joseph - GoEat Compact Snackbox 2-in-1 groen";omnia-dc6dfac1eec;"limango-outlet.nl";9.49;3.95;;146822;others;9.95;0;0.00;Joseph Joseph;146822
5028420810257;"2017-12-13 02:20:17";"Joseph Joseph - GoEat Compact Snackbox 2-in-1 groen";11858851;"Cookinglife";9.99;5.99;;146822;others;9.95;0;0.00;Joseph Joseph;146822
5028420810257;"2017-12-13 02:20:17";"Joseph Joseph - GoEat Compact Snackbox 2-in-1 groen";omnia-96a493c1a53;"Etrias.nl";10.95;3.95;;146822;others;9.95;0;0.00;Joseph Joseph;146822
5028420810257;"2017-12-13 02:20:17";"Joseph Joseph - GoEat Compact Snackbox 2-in-1 groen";102802385;"Cook&Co";10.95;3.99;;146822;others;9.95;0;0.00;Joseph Joseph;146822
5028420810257;"2017-12-13 02:20:17";"Joseph Joseph - GoEat Compact Snackbox 2-in-1 groen";omnia-bd429849905;"Kookexpert";10.95;3.95;;146822;others;9.95;0;0.00;Joseph Joseph;146822
5604770300619;"2017-12-13 10:23:00";"Airfree - E60 Luchtreiniger 24m wit";00000000000000000000000001263961;"Coolblue.nl";179.99;0.00;1;171595;kieskeurig;179.99;12124;8.80;Airfree;171595
5604770300619;"2017-12-13 13:59:00";"Airfree - E60 Luchtreiniger 24m wit";00000000000000000000000001265470;"Blokker.nl";179.99;0.00;1;171595;kieskeurig;179.99;4162;8.20;Airfree;171595
5604770300619;"2017-12-13 10:31:00";"Airfree - E60 Luchtreiniger 24m wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.99;0.00;1;171595;kieskeurig;179.99;997;8.50;Airfree;171595
5604770300619;"2017-12-15 15:16:00";"Airfree - E60 Luchtreiniger 24m wit";00000000000000000000000001268487;"Bol.com Plaza";179.99;0.00;3;171595;kieskeurig;179.99;13;5.30;Airfree;171595
0028295503150;"2017-12-16 16:41:00";"Umbra - TRIGG DESK SET WHITE/BRASS";9565;"Robin Design";29.97;0.00;2 days;177377;vergelijk;31.99;0;0.00;Umbra;177377
0028295503150;"2017-12-16 16:41:00";"Umbra - TRIGG DESK SET WHITE/BRASS";14;"Bol.com";31.99;0.00;Unknown;177377;vergelijk;31.99;689;8.58;Umbra;177377
0028295503150;"2017-12-16 16:41:00";"Umbra - TRIGG DESK SET WHITE/BRASS";9319;"NicethingZ.nl";49.95;0.00;24 hours;177377;vergelijk;31.99;0;0.00;Umbra;177377
0028295503150;"2017-12-17 06:34:35";"Umbra - TRIGG DESK SET WHITE/BRASS";5382;"Bol.com";31.99;0.00;-20;177377;tweakers;31.99;0;0.00;Umbra;177377
0028295503150;"2017-12-17 06:34:35";"Umbra - TRIGG DESK SET WHITE/BRASS";9320;"FonQ.nl";31.99;0.00;0;177377;tweakers;31.99;0;0.00;Umbra;177377
5701311994518;"2017-12-15 14:20:00";"Elvang - Manhattan cushion 40x60 jade green + vulling";3549;"Fonq.nl";45.00;0.00;24 hours;145362;vergelijk;45.00;9;8.56;Elvang;145362
3760236182617;"2017-12-15 14:20:00";"Petite Friture - Petstool Dark Grey";6672;"Flinders.nl";360.00;0.00;2 weeks;207519;vergelijk;360.00;2;7.30;Petite Friture;207519
3760236182617;"2017-12-15 14:20:00";"Petite Friture - Petstool Dark Grey";3549;"Fonq.nl";360.00;0.00;24 hours;207519;vergelijk;360.00;9;8.56;Petite Friture;207519
0630870060882;"2017-12-17 06:34:35";"Le Creuset - Glazen Deksel 22 Cm";9309;"Coolblue.nl";20.00;0.00;-20;215441;tweakers;23.00;0;0.00;Le Creuset;215441
5060105291258;"2017-12-15 14:21:00";"J-me - Kapstok ''Wave wire''";3549;"Fonq.nl";79.95;0.00;24 hours;112630;vergelijk;79.95;9;8.56;J-Me;112630
4004519072738;"2017-12-15 14:21:00";"Wesco - Peppy Mill kruidenmolen wit";3549;"Fonq.nl";59.00;0.00;24 hours;187024;vergelijk;59.00;9;8.56;Wesco;187024
4004519072738;"2017-12-16 01:48:00";"Wesco - Peppy Mill kruidenmolen wit";00000000000000000000000001268487;"Bol.com Plaza";55.95;0.00;3;187024;kieskeurig;59.00;13;5.30;Wesco;187024
