EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519133743;"2017-12-04 03:28:00";"Wesco - Double Bin 380 2x10L rood";3549;"Fonq.nl";54.00;0.00;24 hours;145691;vergelijk;54.00;9;8.56;Wesco;145691
4004519133743;"2017-11-09 13:57:00";"Wesco - Double Bin 380 2x10L rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.00;0.00;1;145691;kieskeurig;54.00;987;8.50;Wesco;145691
5055419068849;"2017-12-09 02:10:26";"Pauls Boutique - Paul's Boutique Camilla Hanssen Bag Navy";6282127;"fonQ.nl";49.95;0.00;;211066;others;49.95;0;0.00;Paul´s Boutique;211066
5055419068849;"2017-12-09 02:10:26";"Pauls Boutique - Paul's Boutique Camilla Hanssen Bag Navy";omnia-61a65c5b5a3;"Schoenentorfs.nl";59.95;0.00;;211066;others;49.95;0;0.00;Paul´s Boutique;211066
5055419068849;"2017-12-04 04:47:00";"Pauls Boutique - Paul's Boutique Camilla Hanssen Bag Navy";3549;"Fonq.nl";49.95;0.00;24 hours;211066;vergelijk;49.95;9;8.56;Paul´s Boutique;211066
5013314727315;"2017-12-04 03:41:00";"Richardson Sheffield - Fusion 5 delige messenblok";7898;"Blokker.nl";67.99;0.00;24 hours;172942;vergelijk;67.99;786;7.59;Richardson Sheffield;172942
5013314727315;"2017-12-08 18:26:00";"Richardson Sheffield - Fusion 5 delige messenblok";00000000000000000000000001265470;"Blokker.nl";67.99;0.00;1;172942;kieskeurig;67.99;3905;8.10;Richardson Sheffield;172942
5013314727315;"2017-12-08 01:49:00";"Richardson Sheffield - Fusion 5 delige messenblok";00000000000000000000000001270633;"vtwonen.nl";67.99;0.00;1;172942;kieskeurig;67.99;254;6.50;Richardson Sheffield;172942
5013314727315;"2017-12-07 19:00:00";"Richardson Sheffield - Fusion 5 delige messenblok";00000000000000000000000001268487;"Bol.com Plaza";67.99;0.00;4;172942;kieskeurig;67.99;14;5.20;Richardson Sheffield;172942
5013314727315;"2017-12-08 09:26:07";"Richardson Sheffield - Fusion 5 delige messenblok";6006;"vtwonen.nl";67.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;172942;beslist;67.99;0;0.00;Richardson Sheffield;172942
0887040908134;"2017-12-09 05:53:00";"VANS - OLD SKOOL II BACKPACK BLACK WHITE CHECK";5181;"Travelbags.nl";31.00;0.00;24 hours;168650;vergelijk;29.00;6;8.59;Vans;168650
0887040908134;"2017-12-07 09:44:07";"VANS - OLD SKOOL II BACKPACK BLACK WHITE CHECK";51171;"Coolblue.nl";22.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168650;beslist;29.00;0;0.00;Vans;168650
0887040908134;"2017-11-29 10:05:55";"VANS - OLD SKOOL II BACKPACK BLACK WHITE CHECK";3380;"Travelbags.nl";31.58;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168650;beslist;29.00;0;0.00;Vans;168650
0887040908134;"2017-11-29 10:01:32";"VANS - OLD SKOOL II BACKPACK BLACK WHITE CHECK";6347;"Tas.nl";31.58;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168650;beslist;29.00;0;0.00;Vans;168650
0887040908134;"2017-12-09 06:34:16";"VANS - OLD SKOOL II BACKPACK BLACK WHITE CHECK";9309;"Coolblue.nl";22.00;0.00;-20;168650;tweakers;29.00;0;0.00;Vans;168650
0887040908134;"2017-12-09 06:34:16";"VANS - OLD SKOOL II BACKPACK BLACK WHITE CHECK";9320;"FonQ.nl";29.00;0.00;0;168650;tweakers;29.00;0;0.00;Vans;168650
0719812049434;"2017-12-05 12:15:12";"OXO Good Grips - Spiraalsnijder 3-In-1";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;197051;beslist;29.95;0;0.00;OXO Good Grips;197051
5054787572521;"2017-12-09 02:09:10";"Ted Baker - milless black dames";omnia-2d4313ec7ec;"De Bijenkorf";35.00;3.95;;209008;others;38.95;0;0.00;Ted Baker women;209008
5054787572521;"2017-12-09 02:09:10";"Ted Baker - milless black dames";6282127;"fonQ.nl";38.95;0.00;;209008;others;38.95;0;0.00;Ted Baker women;209008
