EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211125706104;"2017-08-23 14:16:00";"Beurer - KS 52 Keukenweegschaal wandmontage";7898;"Blokker.nl";42.95;0.00;24 hours;60326;vergelijk;42.95;786;7.59;Beurer;60326
4211125706104;"2017-08-23 14:16:00";"Beurer - KS 52 Keukenweegschaal wandmontage";3549;"Fonq.nl";42.95;0.00;24 hours;60326;vergelijk;42.95;9;8.41;Beurer;60326
4211125706104;"2017-08-23 14:16:00";"Beurer - KS 52 Keukenweegschaal wandmontage";12199;"Cookandco.nl";42.95;0.00;24 hours;60326;vergelijk;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-23 14:16:00";"Beurer - KS 52 Keukenweegschaal wandmontage";215;"Conrad";101.99;0.00;3 days;60326;vergelijk;42.95;761;8.29;Beurer;60326
4211125706104;"2017-08-02 14:07:00";"Beurer - KS 52 Keukenweegschaal wandmontage";00000000000000000000000001265470;"Blokker.nl";42.95;0.00;1;60326;kieskeurig;42.95;1093;7.90;Beurer;60326
4211125706104;"2017-08-01 13:42:00";"Beurer - KS 52 Keukenweegschaal wandmontage";00000000000000000000000001270015;"Cook&Co.nl";42.95;0.00;1;60326;kieskeurig;42.95;258;8.50;Beurer;60326
4211125706104;"2017-08-21 07:42:00";"Beurer - KS 52 Keukenweegschaal wandmontage";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";42.95;0.00;1;60326;kieskeurig;42.95;431;8.20;Beurer;60326
4211125706104;"2017-08-11 13:52:00";"Beurer - KS 52 Keukenweegschaal wandmontage";00000000000000000000000001263961;"Coolblue.nl";49.95;0.00;1;60326;kieskeurig;42.95;11185;8.90;Beurer;60326
4211125706104;"2017-08-25 05:36:00";"Beurer - KS 52 Keukenweegschaal wandmontage";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";79.99;2.99;1;60326;kieskeurig;42.95;66;4.30;Beurer;60326
4211125706104;"2017-08-01 11:55:00";"Beurer - KS 52 Keukenweegschaal wandmontage";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";101.99;0.00;3;60326;kieskeurig;42.95;146;7.10;Beurer;60326
4211125706104;"2017-07-06 19:33:06";"Beurer - KS 52 Keukenweegschaal wandmontage";62;"Conrad.nl";101.99;0.00;2 - 3 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
