EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0028295383370;"2017-10-22 05:25:00";"Umbra - Wood row can wit natural";00000000000000000000000001271310;"Frank";21.07;0.00;1;113306;kieskeurig;21.60;121;8.20;Umbra;113306
0028295383370;"2017-10-21 15:41:26";"Umbra - Wood row can wit natural";222502;"Nicethingz.nl";24.50;4.95;(tijdelijk) niet leverbaar;113306;beslist;21.60;0;0.00;Umbra;113306
5706241935235;"2017-10-23 12:06:10";"Mette Ditmer - CROSS Handdoek 50*95 2st zeegroen";374467;"Etrias.nl";27.95;3.95;3 - 5 werkdagen;156303;beslist;27.95;0;0.00;Mette Ditmer;156303
4260404426325;"2017-10-23 05:00:00";"MiaCara - Volto scratch panel alu white/felt grey";3549;"Fonq.nl";199.00;0.00;24 hours;200131;vergelijk;199.00;9;8.41;MiaCara;200131
4260404426325;"2017-10-10 21:09:59";"MiaCara - Volto scratch panel alu white/felt grey";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200131;beslist;199.00;0;0.00;MiaCara;200131
4242005041138;"2017-10-23 19:56:00";"Bosch - BGL3A300 Stofzuiger";3549;"Fonq.nl";109.95;0.00;24 hours;200901;vergelijk;109.95;9;8.41;Bosch;200901
4242005041138;"2017-10-23 23:12:00";"Bosch - BGL3A300 Stofzuiger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";106.00;0.00;0;200901;kieskeurig;109.95;1340;8.00;Bosch;200901
4242005041138;"2017-10-21 01:44:00";"Bosch - BGL3A300 Stofzuiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.95;0.00;1;200901;kieskeurig;109.95;968;8.40;Bosch;200901
4242005041138;"2017-10-23 01:38:00";"Bosch - BGL3A300 Stofzuiger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";109.95;0.00;1;200901;kieskeurig;109.95;292;7.60;Bosch;200901
4242005041138;"2017-10-23 18:29:00";"Bosch - BGL3A300 Stofzuiger";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";109.95;0.00;3;200901;kieskeurig;109.95;99;8.50;Bosch;200901
4242005041138;"2017-10-23 16:48:00";"Bosch - BGL3A300 Stofzuiger";10DA162C7E839198C1256FC100376490;"Keukenloods";109.95;0.00;0;200901;kieskeurig;109.95;2876;8.80;Bosch;200901
4242005041138;"2017-10-23 20:17:00";"Bosch - BGL3A300 Stofzuiger";00000000000000000000000001276135;"Smartwitgoed.nl";115.00;0.00;1;200901;kieskeurig;109.95;10;9.20;Bosch;200901
4242005041138;"2017-10-20 13:15:00";"Bosch - BGL3A300 Stofzuiger";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";117.00;0.00;1;200901;kieskeurig;109.95;107;8.70;Bosch;200901
4242005041138;"2017-10-23 22:44:00";"Bosch - BGL3A300 Stofzuiger";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";129.00;0.00;2;200901;kieskeurig;109.95;14;9.20;Bosch;200901
4242005041138;"2017-10-20 19:58:50";"Bosch - BGL3A300 Stofzuiger";19;"Wehkamp.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200901;beslist;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-10 21:11:00";"Bosch - BGL3A300 Stofzuiger";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200901;beslist;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";5382;"Bol.com";106.00;0.00;23;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";2398;"wehkamp";109.95;0.00;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";9320;"FonQ.nl";109.95;0.00;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";9614;"Smart Witgoed";115.00;0.00;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";2764;"Bestsellers";117.00;0.00;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";6897;"MediaMarkt";117.99;0.00;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";9103;"Voorraadwinkel.nl";118.00;0.00;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";9102;"Kruimelzuigers.nl";116.00;2.95;0;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";7679;"Beterwitgoed";129.00;0.00;2;200901;tweakers;109.95;0;0.00;Bosch;200901
4242005041138;"2017-10-24 06:36:53";"Bosch - BGL3A300 Stofzuiger";8767;"Witgoeddiscounter";129.00;0.00;2;200901;tweakers;109.95;0;0.00;Bosch;200901
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";omnia-4310ea121f1;"Dressinn.com";65.95;9.95;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";omnia-c7c65c365a3;"Scholierenshop";93.95;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";101303255;"miinto.nl";93.95;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";7520579;"bol.com";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";6282127;"fonQ.nl";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";14168731;"Travelbags.nl";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";10214904;"Duifhuizen tassen & koffers";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";9681165;"Tas.nl";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";omnia-3a602cdbca6;"Coolblue";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";8645344;"Bagageonline.nl";94.95;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";omnia-ab6c435beab;"aboutyou.nl";95.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";106266458;"VanBeekLederwaren.nl";95.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 01:40:01";"Eastpak - EGGHEAD Black (CO)";omnia-d05d7206d58;"Eastpak.com";95.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-23 05:05:00";"Eastpak - EGGHEAD Black (CO)";5181;"Travelbags.nl";94.00;0.00;24 hours;159829;vergelijk;94.00;6;8.40;Eastpak;159829
5415254427261;"2017-10-23 05:05:00";"Eastpak - EGGHEAD Black (CO)";3549;"Fonq.nl";94.00;0.00;24 hours;159829;vergelijk;94.00;9;8.41;Eastpak;159829
5415254427261;"2017-10-23 05:05:00";"Eastpak - EGGHEAD Black (CO)";14475;"Aboutyou.nl";95.00;0.00;3 days;159829;vergelijk;94.00;1;5.75;Eastpak;159829
5415254427261;"2017-10-02 15:06:00";"Eastpak - EGGHEAD Black (CO)";00000000000000000000000001263961;"Coolblue.nl";94.00;0.00;1;159829;kieskeurig;94.00;12138;8.80;Eastpak;159829
5415254427261;"2017-10-02 09:10:00";"Eastpak - EGGHEAD Black (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.00;0.00;1;159829;kieskeurig;94.00;968;8.40;Eastpak;159829
5415254427261;"2017-09-30 05:38:00";"Eastpak - EGGHEAD Black (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";94.00;0.00;1;159829;kieskeurig;94.00;11;3.70;Eastpak;159829
5415254427261;"2017-09-06 19:11:11";"Eastpak - EGGHEAD Black (CO)";3380;"Travelbags.nl";94.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-25 10:16:50";"Eastpak - EGGHEAD Black (CO)";5172;"Fonq.nl";94.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2016-05-03 08:02:53";"Eastpak - EGGHEAD Black (CO)";5058;"Scholierenshop.nl";93.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-06 19:08:17";"Eastpak - EGGHEAD Black (CO)";3886;"Bagageonline.nl";94.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-07 08:24:02";"Eastpak - EGGHEAD Black (CO)";6347;"Tas.nl";94.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-17 23:36:34";"Eastpak - EGGHEAD Black (CO)";507015;"DeBoerLederwarenenBijoux.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 06:36:49";"Eastpak - EGGHEAD Black (CO)";9309;"Coolblue.nl";94.00;0.00;-20;159829;tweakers;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-24 06:36:49";"Eastpak - EGGHEAD Black (CO)";9320;"FonQ.nl";94.00;0.00;0;159829;tweakers;94.00;0;0.00;Eastpak;159829
