EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5410609033456;"2018-02-05 03:52:00";"Beter Bed Select - TOPMATRAS GOLD FOAM SPLIT 140X210";14233;"Beterbed.nl";269.00;0.00;More than 2 weeks;158861;vergelijk;259.00;0;0.00;Beter Bed Select;158861
5410609033456;"2017-12-15 08:39:45";"Beter Bed Select - TOPMATRAS GOLD FOAM SPLIT 140X210";15589;"Beterbed.nl";269.00;0.00;7 weken;158861;beslist;259.00;0;0.00;Beter Bed Select;158861
0699965287344;"2018-02-04 12:41:00";"Bodum - Chambord Coffee maker, 8 cup, 1.0L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.40;0.00;1;155920;kieskeurig;39.40;881;8.00;Bodum;155920
0699965287344;"2018-01-24 09:43:00";"Bodum - Chambord Coffee maker, 8 cup, 1.0L";00000000000000000000000001270633;"vtwonen.nl";39.40;0.00;1;155920;kieskeurig;39.40;260;5.40;Bodum;155920
0699965287344;"2018-02-03 18:14:28";"Bodum - Chambord Coffee maker, 8 cup, 1.0L";612599;"Cookinglife.nl";49.99;0.00;(tijdelijk) Niet op voorraad;155920;beslist;39.40;0;0.00;Bodum;155920
4004519093627;"2018-01-18 09:03:38";"Wesco - Big Baseboy Softclose 30L Mint";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210366;beslist;149.00;0;0.00;Wesco;210366
4024433256977;"2018-01-26 09:27:00";"ASA - Peper-/zoutmolen 24cm wit";00000000000000000000000001270633;"vtwonen.nl";22.00;0.00;1;125345;kieskeurig;37.90;260;5.40;ASA Selection;125345
4024433256977;"2018-01-10 06:11:00";"ASA - Peper-/zoutmolen 24cm wit";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";51.90;0.00;2;125345;kieskeurig;37.90;13;4.30;ASA Selection;125345
4024433256977;"2018-01-10 02:01:00";"ASA - Peper-/zoutmolen 24cm wit";00000000000000000000000001272840;"Decoplein XXL";51.90;0.00;2;125345;kieskeurig;37.90;0;-1.00;ASA Selection;125345
4024433256977;"2017-08-15 09:26:02";"ASA - Peper-/zoutmolen 24cm wit";43910;"Woonboulevardpoortvliet.nl";51.90;0.00;1 - 2 werkdagen;125345;beslist;37.90;0;0.00;ASA Selection;125345
4024433256977;"2017-08-08 14:17:23";"ASA - Peper-/zoutmolen 24cm wit";532601;"Decopleinxxl.nl";51.90;0.00;1 - 2 werkdagen;125345;beslist;37.90;0;0.00;ASA Selection;125345
0714346312986;"2017-11-01 21:00:15";"Bowers & Wilkins - C5 In-Ear Headphones EU Titanium ";555260;"Audioexpert.nl";149.00;0.00;1 - 3 werkdagen;87209;beslist;179.00;0;0.00;Bowers & Wilkins;87209
0847738092439;"2018-02-05 03:59:00";"Poler stuff - RAMBLER PACK BLACK";3549;"Fonq.nl";46.25;0.00;24 hours;213547;vergelijk;46.25;9;8.56;Poler Stuff;213547
5707434059721;"2018-02-05 03:32:00";"Normann Copenhagen - Pocket Organizer 1 Light Grey";6672;"Flinders.nl";20.00;0.00;24 hours;196437;vergelijk;20.00;2;7.30;Normann Copenhagen;196437
