EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-4aa3a133c6b;"LiL.nl";51.50;0.00;;202113;others;51.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-ba92c1c8919;"Cadeau.nl";52.00;0.00;;202113;others;51.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-7844f108572;"Nice thingZ.nl";59.00;0.00;;202113;others;51.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-1b269277315;"Acaza.nl";60.00;0.00;;202113;others;51.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-066fbba9f80;"Decoraza.nl";60.00;0.00;;202113;others;51.50;0;0.00;Umbra;202113
0028295522526;"2018-02-17 21:05:49";"Umbra - EDGE MULTI WALL NATURAL";222502;"Nicethingz.nl";59.00;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;202113;beslist;51.50;0;0.00;Umbra;202113
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-d6b89724cc0;"bol.com";62.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-a1dc8b5b15e;"fonQ.nl";62.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-33692a8f53e;"Brandfield.nl";62.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-12b17b1b259;"The Little Green Bag";69.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-2d4313ec7ec;"De Bijenkorf";69.95;3.95;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-0c57a4ee8d9;"Horlogeloods.nl";69.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-20 04:35:13";"Komono - Moneypenny Royale Gold Horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";69.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
