EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5704361006484;"2018-02-25 08:19:03";"Franck&Fischer - Petrus activity cube";1;"bol.com";34.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;181901;beslist;34.90;0;0.00;Franck & Fischer;181901
5400516253979;"2018-02-26 03:43:00";"Eastpak - FLOID Ballistic";3549;"Fonq.nl";100.00;0.00;24 hours;186952;vergelijk;100.00;9;8.56;Eastpak;186952
5400516253979;"2018-01-01 21:16:29";"Eastpak - FLOID Ballistic";5172;"Fonq.nl";100.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186952;beslist;100.00;0;0.00;Eastpak;186952
5710562171029;"2017-10-02 08:52:28";"Muuto - Balance 1 vase set black";19698;"Flinders.nl";69.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;124260;beslist;69.00;0;0.00;Muuto;124260
0703113007606;"2018-03-03 06:34:35";"Vitamix - Vitamix tamper";9320;"FonQ.nl";29.95;0.00;0;120310;tweakers;29.95;0;0.00;Vitamix;120310
0703113007606;"2018-03-03 06:34:35";"Vitamix - Vitamix tamper";8533;"Bol.com Plaza";29.99;0.00;0;120310;tweakers;29.95;0;0.00;Vitamix;120310
5420073305447;"2018-03-03 02:15:22";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-a1dc8b5b15e;"fonQ.nl";345.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-03-03 02:15:22";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-1c247e04783;"Tapeso";345.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-03-03 02:15:22";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-aa9cb17e420;"vtwonen.nl";345.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-03-03 02:15:22";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-d7493097172;"De Woonwinkelier";365.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-03-02 18:16:00";"Vloerkledenwinkel - Fading 8255 - Blauw";3549;"Fonq.nl";345.00;0.00;24 hours;119088;vergelijk;345.00;9;8.56;Louis de Poortere;119088
5420073305447;"2018-02-20 21:41:44";"Vloerkledenwinkel - Fading 8255 - Blauw";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119088;beslist;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2017-12-11 10:57:24";"Vloerkledenwinkel - Fading 8255 - Blauw";6006;"vtwonen.nl";293.25;0.00;2 - 3 werkdagen;119088;beslist;345.00;0;0.00;Louis de Poortere;119088
5706631075824;"2018-03-03 03:13:00";"Eva Solo - Tea-maker 1L Black wowen";3549;"Fonq.nl";79.95;0.00;24 hours;177143;vergelijk;79.95;9;8.56;Eva Solo;177143
5706631075824;"2018-02-07 14:00:30";"Eva Solo - Tea-maker 1L Black wowen";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2018-02-24 11:56:14";"Eva Solo - Tea-maker 1L Black wowen";612599;"Cookinglife.nl";79.99;0.00;(tijdelijk) Niet op voorraad;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-12-23 14:16:08";"Eva Solo - Tea-maker 1L Black wowen";499916;"Kookexpert.nl";79.95;0.00;1 werkdag;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-10-14 13:05:08";"Eva Solo - Tea-maker 1L Black wowen";21478;"Kookwinkel.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177143;beslist;79.95;0;0.00;Eva Solo;177143
3574905250275;"2018-03-02 21:16:00";"Mauviel - M'Passion Tarte Tatin mold 28cm";3549;"Fonq.nl";71.40;0.00;24 hours;184872;vergelijk;71.40;9;8.56;Mauviel;184872
3574905250275;"2017-10-14 12:14:51";"Mauviel - M'Passion Tarte Tatin mold 28cm";21478;"Kookwinkel.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184872;beslist;71.40;0;0.00;Mauviel;184872
3574905250275;"2017-10-10 20:21:17";"Mauviel - M'Passion Tarte Tatin mold 28cm";5172;"Fonq.nl";71.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184872;beslist;71.40;0;0.00;Mauviel;184872
4004293250544;"2017-10-14 12:05:47";"Rösle - Grilltang 40 cm";21478;"Kookwinkel.nl";35.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199557;beslist;34.95;0;0.00;Rosle;199557
4004293250544;"2018-02-27 08:03:38";"Rösle - Grilltang 40 cm";1;"bol.com";34.95;0.00;Levering verwacht binnen 7 dagen.;199557;beslist;34.95;0;0.00;Rosle;199557
3100540226988;"2018-02-27 21:11:00";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";3549;"Fonq.nl";490.50;0.00;24 hours;167793;vergelijk;490.50;9;8.56;Fermob;167793
3100540226988;"2018-02-27 21:11:00";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";6672;"Flinders.nl";517.00;0.00;More than 2 weeks;167793;vergelijk;490.50;2;7.30;Fermob;167793
3100540226988;"2017-12-13 21:28:47";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";5172;"Fonq.nl";490.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167793;beslist;490.50;0;0.00;Fermob;167793
3100540226988;"2017-10-14 08:52:50";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";1181;"Dacks.nl";545.00;0.00;1 - 6 weken;167793;beslist;490.50;0;0.00;Fermob;167793
3100540226988;"2017-10-02 10:03:27";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";19698;"Flinders.nl";545.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;167793;beslist;490.50;0;0.00;Fermob;167793
4001167819203;"2018-01-20 15:07:59";"Zapf Creations - Interactive Doll, Boy";640093;"Superwinkel.nl|ww";64.39;0.00;(tijdelijk) Niet op voorraad;121135;beslist;59.99;0;0.00;Zapf Creation;121135
4001167819203;"2018-01-05 13:56:30";"Zapf Creations - Interactive Doll, Boy";597605;"Massamarkt.nl";63.80;5.95;(tijdelijk) Niet op voorraad;121135;beslist;59.99;0;0.00;Zapf Creation;121135
0719812019611;"2018-02-19 08:11:12";"OXO Good Grips - Keuken- en kruidenschaar";1;"bol.com";24.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2017-10-14 11:51:38";"OXO Good Grips - Keuken- en kruidenschaar";21478;"Kookwinkel.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2017-12-11 12:27:44";"OXO Good Grips - Keuken- en kruidenschaar";499916;"Kookexpert.nl";24.95;3.95;2 - 5 werkdagen;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2018-02-07 13:50:36";"OXO Good Grips - Keuken- en kruidenschaar";374467;"Etrias.nl";24.95;3.95;2 - 5 werkdagen;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2018-02-03 18:26:42";"OXO Good Grips - Keuken- en kruidenschaar";612599;"Cookinglife.nl";19.99;4.99;(tijdelijk) Niet op voorraad;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
4039784920972;"2017-10-30 10:26:17";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";62;"Conrad.nl";62.99;0.00;1 - 2 dagen;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-02-27 21:00:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";5172;"Fonq.nl";38.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-02-25 08:54:34";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";1;"bol.com";49.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-02 13:14:04";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";358535;"Gamma.nl";47.96;0.00;1 werkdag;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-03 06:34:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";9320;"FonQ.nl";38.85;0.00;0;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-03 06:34:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";5382;"Bol.com";49.99;0.00;-20;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-03 06:34:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";131;"Conrad.nl";49.99;0.00;2;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-03 06:34:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";6703;"Azerty";54.58;0.00;14;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-03 06:34:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";7679;"Beterwitgoed";59.99;0.00;-1;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-03 06:34:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";9869;"Gereedschapcentrum.nl";59.49;5.95;10;102593;tweakers;38.85;0;0.00;Karcher;102593
0031262067241;"2018-03-01 15:02:00";"Homedics - Homedics - NMSQ-215 - blauw Massagezetel";14;"Bol.com";49.89;0.00;24 hours;173967;vergelijk;49.00;690;7.88;HoMedics;173967
5425032920082;"2018-03-03 03:13:00";"ZEE - Garden Shower Black";3549;"Fonq.nl";475.00;0.00;24 hours;128386;vergelijk;475.00;9;8.56;ZEE;128386
5425032920082;"2018-03-02 09:05:30";"ZEE - Garden Shower Black";5172;"Fonq.nl";475.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128386;beslist;475.00;0;0.00;ZEE;128386
0828432082681;"2018-03-03 03:33:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";1;"Wehkamp";55.96;0.00;24 hours;170130;vergelijk;59.95;614;8.74;Herschel;170130
0828432082681;"2018-03-03 03:33:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";3549;"Fonq.nl";59.95;0.00;24 hours;170130;vergelijk;59.95;9;8.56;Herschel;170130
0828432082681;"2018-03-03 03:33:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";5181;"Travelbags.nl";65.00;0.00;24 hours;170130;vergelijk;59.95;6;8.59;Herschel;170130
0828432082681;"2018-03-03 03:33:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";14475;"Aboutyou.nl";84.99;0.00;Unknown;170130;vergelijk;59.95;7;6.43;Herschel;170130
0828432082681;"2017-05-15 16:43:38";"Herschel - Dawson Navy/Tan Syn Leather (CO)";1804;"Gadgethouse.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-05-16 11:22:03";"Herschel - Dawson Navy/Tan Syn Leather (CO)";563111;"Living.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-02-06 09:10:02";"Herschel - Dawson Navy/Tan Syn Leather (CO)";359147;"XXXBagsplaza.nl";65.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-12-08 09:47:56";"Herschel - Dawson Navy/Tan Syn Leather (CO)";6006;"vtwonen.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-09-06 19:32:15";"Herschel - Dawson Navy/Tan Syn Leather (CO)";21017;"Revert95.nl";84.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2018-02-07 15:09:34";"Herschel - Dawson Navy/Tan Syn Leather (CO)";624935;"Bagsplaza.nl";65.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-05-20 10:23:42";"Herschel - Dawson Navy/Tan Syn Leather (CO)";21171;"Cargotravelshop.nl";84.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-04-18 11:13:11";"Herschel - Dawson Navy/Tan Syn Leather (CO)";87769;"Thelittlegreenbag.nl";84.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2018-03-02 08:45:44";"Herschel - Dawson Navy/Tan Syn Leather (CO)";19;"Wehkamp.nl";55.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-12-03 08:41:01";"Herschel - Dawson Navy/Tan Syn Leather (CO)";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
