EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5710902043016;"2018-02-15 23:13:00";"Gubi - Ronde Pendant 40 cm charcoal";14;"Bol.com plaza";392.00;0.00;24 hours;142548;vergelijk;392.00;690;7.88;Gubi;142548
5711423026953;"2018-02-15 21:04:42";"Markberg - SS18 Zola Bag, Suede, Black";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216758;beslist;269.00;0;0.00;Markberg;216758
4008496879786;"2018-02-16 06:35:54";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";5382;"Bol.com";52.00;0.00;-20;220124;tweakers;52.25;0;0.00;Russell Hobbs;220124
4008496879786;"2018-02-16 06:35:54";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";7403;"Max ICT B.V.";50.02;10.00;-1;220124;tweakers;52.25;0;0.00;Russell Hobbs;220124
4008496879786;"2018-02-16 06:35:54";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";8533;"Bol.com Plaza";62.19;0.00;0;220124;tweakers;52.25;0;0.00;Russell Hobbs;220124
4008496879786;"2018-02-16 06:35:54";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";9320;"FonQ.nl";62.20;0.00;0;220124;tweakers;52.25;0;0.00;Russell Hobbs;220124
3100540243664;"2018-02-12 03:24:00";"Fermob - Bellevie Chair Cotton White 01";3549;"Fonq.nl";269.00;0.00;24 hours;167562;vergelijk;269.00;9;8.56;Fermob;167562
3100540243664;"2018-02-10 08:41:20";"Fermob - Bellevie Chair Cotton White 01";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167562;beslist;269.00;0;0.00;Fermob;167562
3100540215944;"2018-02-16 03:17:00";"Fermob - Alizé XS Sunlounger Liquorice 42";6672;"Flinders.nl";595.00;0.00;More than 2 weeks;224637;vergelijk;590.00;2;7.30;Fermob;224637
3100540215944;"2018-01-30 19:03:47";"Fermob - Alizé XS Sunlounger Liquorice 42";1181;"Dacks.nl";590.00;0.00;1 - 6 weken;224637;beslist;590.00;0;0.00;Fermob;224637
4006950012885;"2017-10-14 11:43:42";"Peugeot - Toul set met Peper- en zoutmolen acryl 16cm";21478;"Kookwinkel.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73916;beslist;31.95;0;0.00;Peugeot;73916
5708760592906;"2018-02-14 21:19:00";"Zone Denmark - Zeeppomp - Nova - dusty green";1;"Wehkamp";24.95;0.00;24 hours;146904;vergelijk;24.95;599;8.56;Zone Denmark;146904
5708760592906;"2018-02-14 21:19:00";"Zone Denmark - Zeeppomp - Nova - dusty green";7898;"Blokker.nl";22.99;3.99;24 hours;146904;vergelijk;24.95;786;7.59;Zone Denmark;146904
5708760592906;"2018-02-14 21:19:00";"Zone Denmark - Zeeppomp - Nova - dusty green";10309;"Leenbakker.nl";24.95;2.95;24 hours;146904;vergelijk;24.95;2;5.00;Zone Denmark;146904
5708760592906;"2018-02-09 20:46:24";"Zone Denmark - Zeeppomp - Nova - dusty green";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146904;beslist;24.95;0;0.00;Zone Denmark;146904
