EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5705764636599;"2018-01-06 01:58:08";"Lene Bjerre - Amelie tray";6282127;"fonQ.nl";54.95;0.00;;214583;others;54.95;0;0.00;Lene Bjerre;214583
5705764636599;"2018-01-01 04:19:00";"Lene Bjerre - Amelie tray";3549;"Fonq.nl";54.95;0.00;24 hours;214583;vergelijk;54.95;9;8.56;Lene Bjerre;214583
0610560554655;"2018-01-01 07:21:00";"ISO - Professional Mini Zebra";1;"Wehkamp";69.95;0.00;24 hours;181622;vergelijk;69.95;581;8.52;ISO Professional;181622
0610560554655;"2017-10-31 10:53:55";"ISO - Professional Mini Zebra";597501;"Salontopper.nl";69.95;0.00;2 - 3 werkdagen;181622;beslist;69.95;0;0.00;ISO Professional;181622
0610560554655;"2018-01-01 09:14:56";"ISO - Professional Mini Zebra";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181622;beslist;69.95;0;0.00;ISO Professional;181622
0670983101263;"2018-01-01 04:11:00";"Jellycat - Cordy Roy baby duckling 34cm";6694;"PlanetHappy.nl";20.99;4.99;24 hours;196695;vergelijk;21.99;4;8.03;Jellycat;196695
0670983101263;"2017-09-08 10:20:53";"Jellycat - Cordy Roy baby duckling 34cm";18585;"PlanetHappy.nl";20.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;196695;beslist;21.99;0;0.00;Jellycat;196695
3253922120036;"2018-01-01 03:14:00";"Curver - Decobin Pedaal emmer 20L";7898;"Blokker.nl";29.99;0.00;24 hours;52771;vergelijk;29.99;786;7.59;Curver;52771
3253922120036;"2017-12-30 05:57:00";"Curver - Decobin Pedaal emmer 20L";00000000000000000000000001265470;"Blokker.nl";29.99;0.00;1;52771;kieskeurig;29.99;4754;8.20;Curver;52771
3253922120036;"2018-01-02 14:23:00";"Curver - Decobin Pedaal emmer 20L";00000000000000000000000001268487;"Bol.com Plaza";32.39;0.00;1;52771;kieskeurig;29.99;16;6.10;Curver;52771
3253922120036;"2018-01-06 06:34:12";"Curver - Decobin Pedaal emmer 20L";9386;"Blokker";29.99;0.00;0;52771;tweakers;29.99;0;0.00;Curver;52771
3253922120036;"2018-01-06 06:34:12";"Curver - Decobin Pedaal emmer 20L";9320;"FonQ.nl";29.99;0.00;0;52771;tweakers;29.99;0;0.00;Curver;52771
5060146593038;"2017-11-02 09:03:41";"Luckies - Stamp Map";1804;"Gadgethouse.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180785;beslist;24.95;0;0.00;Luckies;180785
5060146593038;"2016-12-25 10:24:45";"Luckies - Stamp Map";563111;"Living.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180785;beslist;24.95;0;0.00;Luckies;180785
4008919057401;"2018-01-05 21:11:00";"Tiger - Helena 6061 LED Chrome 60 cm";12183;"Gamma.nl";84.95;0.00;24 hours;219991;vergelijk;84.95;0;6.21;Tiger;219991
4008919057401;"2018-01-05 21:11:00";"Tiger - Helena 6061 LED Chrome 60 cm";3549;"Fonq.nl";84.95;0.00;24 hours;219991;vergelijk;84.95;9;8.56;Tiger;219991
4008919057401;"2018-01-06 01:58:00";"Tiger - Helena 6061 LED Chrome 60 cm";00000000000000000000000001261619;"Badkamerwinkel.nl";59.00;5.95;1;219991;kieskeurig;84.95;31;3.10;Tiger;219991
4008919057401;"2018-01-05 22:28:00";"Tiger - Helena 6061 LED Chrome 60 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.95;0.00;1;219991;kieskeurig;84.95;1005;8.60;Tiger;219991
4008919057401;"2018-01-06 02:03:00";"Tiger - Helena 6061 LED Chrome 60 cm";00000000000000000000000001274925;"Gamma";84.95;0.00;2;219991;kieskeurig;84.95;9;7.40;Tiger;219991
4008919057401;"2018-01-06 01:57:00";"Tiger - Helena 6061 LED Chrome 60 cm";00000000000000000000000001270012;"Etrias lifestyle stores";84.95;0.00;5;219991;kieskeurig;84.95;1;2.00;Tiger;219991
4008919057401;"2017-12-15 08:14:18";"Tiger - Helena 6061 LED Chrome 60 cm";3569;"Badkamerstore.nl";84.95;0.00;2 - 5 werkdagen;219991;beslist;84.95;0;0.00;Tiger;219991
4008919057401;"2018-01-01 10:03:50";"Tiger - Helena 6061 LED Chrome 60 cm";358535;"Gamma.nl";84.95;0.00;1 werkdag;219991;beslist;84.95;0;0.00;Tiger;219991
4008919057401;"2017-12-15 19:46:18";"Tiger - Helena 6061 LED Chrome 60 cm";374467;"Etrias.nl";84.95;0.00;2 - 5 werkdagen;219991;beslist;84.95;0;0.00;Tiger;219991
0838823005861;"2018-01-01 03:24:00";"Baratza - Vituoso bonenmolen";3549;"Fonq.nl";249.00;0.00;24 hours;133035;vergelijk;249.00;9;8.56;Baratza;133035
0838823005861;"2017-12-14 06:44:00";"Baratza - Vituoso bonenmolen";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";228.00;0.00;2;133035;kieskeurig;249.00;6;7.80;Baratza;133035
0838823005861;"2017-12-30 05:40:00";"Baratza - Vituoso bonenmolen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.00;0.00;1;133035;kieskeurig;249.00;1005;8.60;Baratza;133035
0838823005861;"2017-12-21 20:20:01";"Baratza - Vituoso bonenmolen";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133035;beslist;249.00;0;0.00;Baratza;133035
4250812803191;"2017-10-10 21:22:24";"Carrera - CARRERA STAAFMIXER N0 554";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205396;beslist;129.00;0;0.00;Carrera;205396
4250812803191;"2018-01-06 06:34:12";"Carrera - CARRERA STAAFMIXER N0 554";5382;"Bol.com";90.00;0.00;-20;205396;tweakers;129.00;0;0.00;Carrera;205396
4250812803191;"2018-01-06 06:34:12";"Carrera - CARRERA STAAFMIXER N0 554";2398;"wehkamp";103.00;0.00;0;205396;tweakers;129.00;0;0.00;Carrera;205396
4250812803191;"2018-01-06 06:34:12";"Carrera - CARRERA STAAFMIXER N0 554";9320;"FonQ.nl";129.00;0.00;0;205396;tweakers;129.00;0;0.00;Carrera;205396
4001836053099;"2017-12-14 09:23:00";"Schott Zwiesel - CHARLES SCHUMANN whisky 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";31.95;3.95;5;65379;kieskeurig;35.90;1;2.00;Schott Zwiesel;65379
4001836053099;"2017-12-13 21:33:55";"Schott Zwiesel - CHARLES SCHUMANN whisky 6 glazen";374467;"Etrias.nl";31.95;3.95;2 - 5 werkdagen;65379;beslist;35.90;0;0.00;Schott Zwiesel;65379
4001836053099;"2017-11-04 20:41:39";"Schott Zwiesel - CHARLES SCHUMANN whisky 6 glazen";596428;"Woldring-porselein.nl";6.50;5.95;(tijdelijk) niet op voorraad;65379;beslist;35.90;0;0.00;Schott Zwiesel;65379
4001836053099;"2017-12-08 11:45:04";"Schott Zwiesel - CHARLES SCHUMANN whisky 6 glazen";499916;"Kookexpert.nl";31.95;3.95;2 - 5 werkdagen;65379;beslist;35.90;0;0.00;Schott Zwiesel;65379
5425010824234;"2017-12-13 10:43:00";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";38.90;0.00;1;144718;kieskeurig;41.95;1959;9.10;point-virgule;144718
5425010824234;"2018-01-03 13:44:00";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";38.90;0.00;1;144718;kieskeurig;41.95;807;8.00;point-virgule;144718
5425010824234;"2018-01-04 06:12:00";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";00000000000000000000000001262669;"Kookwinkel.nl";38.90;0.00;1;144718;kieskeurig;41.95;19;7.50;point-virgule;144718
5425010824234;"2017-12-29 11:19:00";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";00000000000000000000000001263961;"Coolblue.nl";41.99;0.00;1;144718;kieskeurig;41.95;11597;8.90;point-virgule;144718
5425010824234;"2017-10-14 12:21:22";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";21478;"Kookwinkel.nl";41.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144718;beslist;41.95;0;0.00;point-virgule;144718
5425010824234;"2017-11-16 10:52:22";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";17894;"Cookalike.be";49.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;144718;beslist;41.95;0;0.00;point-virgule;144718
5425010824234;"2017-12-24 16:31:20";"point-virgule - Bamboo Vleesplank Met Sapgeul 51x35.5x3cm";51171;"Coolblue.nl";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;144718;beslist;41.95;0;0.00;point-virgule;144718
5400269203450;"2017-02-25 13:57:04";"Barbecook - Braadrooster KURO maat L";173976;"Vuurkorfwinkel.nl";29.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;190786;beslist;25.00;0;0.00;Barbecook;190786
4009269397001;"2018-01-05 22:59:00";"Wolf Garten - Essenhouten steel ZM-V4 220-400";10036;"Warentuin.nl";46.19;0.00;3 days;115599;vergelijk;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-05 22:59:00";"Wolf Garten - Essenhouten steel ZM-V4 220-400";14;"Bol.com plaza";48.23;0.00;24 hours;115599;vergelijk;48.95;689;8.58;Wolf-garten;115599
4009269397001;"2018-01-05 22:59:00";"Wolf Garten - Essenhouten steel ZM-V4 220-400";3549;"Fonq.nl";48.95;0.00;24 hours;115599;vergelijk;48.95;9;8.56;Wolf-garten;115599
4009269397001;"2017-12-30 14:37:51";"Wolf Garten - Essenhouten steel ZM-V4 220-400";347019;"Haxo.nl";39.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;115599;beslist;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-05 20:26:49";"Wolf Garten - Essenhouten steel ZM-V4 220-400";16354;"Werkenmetmerken.nl";46.95;0.00;4 - 5 werkdagen;115599;beslist;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-05 12:31:06";"Wolf Garten - Essenhouten steel ZM-V4 220-400";485942;"Warentuin.nl";46.19;0.00;7 werkdagen;115599;beslist;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-06 06:34:30";"Wolf Garten - Essenhouten steel ZM-V4 220-400";10043;"Warentuin";46.19;0.00;3;115599;tweakers;48.95;0;0.00;Wolf-garten;115599
