EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4963264493901;"2017-11-16 10:56:38";"Kinto - One touch teapot 620ml brown";17894;"Cookalike.be";28.90;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;147014;beslist;25.95;0;0.00;Kinto;147014
5420073308127;"2018-01-27 01:53:21";"Louis de Poortere - Cameo multi lavender 8372 vloerkleed 170x240";8663952;"Vloerkledenwinkel.nl";420.00;0.00;;149165;others;495.00;0;0.00;Louis de Poortere;149165
5420073308127;"2018-01-27 01:53:21";"Louis de Poortere - Cameo multi lavender 8372 vloerkleed 170x240";omnia-1c247e04783;"Tapeso";495.00;0.00;;149165;others;495.00;0;0.00;Louis de Poortere;149165
5011268888908;"2018-01-04 23:19:00";"Cole & Mason - Battersea elektrische peper- en zoutmolenset";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;99602;kieskeurig;39.95;259;7.40;Cole & Mason;99602
5011268888908;"2018-01-04 06:12:00";"Cole & Mason - Battersea elektrische peper- en zoutmolenset";00000000000000000000000001262669;"Kookwinkel.nl";39.95;0.00;1;99602;kieskeurig;39.95;19;7.40;Cole & Mason;99602
5011268888908;"2017-09-08 20:13:28";"Cole & Mason - Battersea elektrische peper- en zoutmolenset";222502;"Nicethingz.nl";39.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;99602;beslist;39.95;0;0.00;Cole & Mason;99602
5011268888908;"2017-10-14 11:46:34";"Cole & Mason - Battersea elektrische peper- en zoutmolenset";21478;"Kookwinkel.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;99602;beslist;39.95;0;0.00;Cole & Mason;99602
5011268888908;"2017-12-11 19:43:52";"Cole & Mason - Battersea elektrische peper- en zoutmolenset";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;99602;beslist;39.95;0;0.00;Cole & Mason;99602
3045386366170;"2018-01-25 01:30:00";"Tefal - 2 Wafelplaten";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;152656;kieskeurig;17.05;872;8.00;Tefal;152656
3045386366170;"2018-01-27 05:54:00";"Tefal - 2 Wafelplaten";00000000000000000000000001265470;"Blokker.nl";21.99;3.99;1;152656;kieskeurig;17.05;5282;8.20;Tefal;152656
3045386366170;"2018-01-18 12:50:00";"Tefal - 2 Wafelplaten";00000000000000000000000001257299;"Artencraft.be";34.51;3.99;2;152656;kieskeurig;17.05;72;7.00;Tefal;152656
3045386366170;"2017-09-07 10:07:45";"Tefal - 2 Wafelplaten";612840;"Showroom24.nl";44.50;0.00;3 - 5 werkdagen;152656;beslist;17.05;0;0.00;Tefal;152656
3045386366170;"2018-01-26 19:32:36";"Tefal - 2 Wafelplaten";19285;"Partsland.nl";42.95;5.95;4 - 7 werkdagen;152656;beslist;17.05;0;0.00;Tefal;152656
3045386366170;"2017-11-21 20:47:51";"Tefal - 2 Wafelplaten";53;"Kijkshop.nl";21.99;0.00;1 - 3 werkdagen;152656;beslist;17.05;0;0.00;Tefal;152656
3045386366170;"2018-01-27 06:35:03";"Tefal - 2 Wafelplaten";5382;"Bol.com";21.99;0.00;-20;152656;tweakers;17.05;0;0.00;Tefal;152656
3045386366170;"2018-01-27 06:35:03";"Tefal - 2 Wafelplaten";7679;"Beterwitgoed";38.50;0.00;2;152656;tweakers;17.05;0;0.00;Tefal;152656
3045386366170;"2018-01-27 06:35:03";"Tefal - 2 Wafelplaten";9046;"Megekko";38.50;3.95;3;152656;tweakers;17.05;0;0.00;Tefal;152656
3045386366170;"2018-01-27 06:35:03";"Tefal - 2 Wafelplaten";7403;"Max ICT B.V.";32.94;10.00;9;152656;tweakers;17.05;0;0.00;Tefal;152656
5411397009159;"2018-01-26 21:26:00";"Domo - RVS wafelijzer";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;91160;kieskeurig;99.99;11566;8.90;Domo;91160
5411397009159;"2018-01-27 05:54:00";"Domo - RVS wafelijzer";00000000000000000000000001271310;"Frank";119.50;0.00;1;91160;kieskeurig;99.99;94;8.40;Domo;91160
5411397009159;"2017-11-17 19:33:42";"Domo - RVS wafelijzer";53;"Kijkshop.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91160;beslist;99.99;0;0.00;Domo;91160
4008912979014;"2018-01-26 10:42:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";3549;"Fonq.nl";42.99;0.00;24 hours;163578;vergelijk;42.99;9;8.56;Tiger;163578
4008912979014;"2018-01-26 10:42:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";14;"Bol.com";42.99;0.00;2 weeks;163578;vergelijk;42.99;689;8.58;Tiger;163578
4008912979014;"2018-01-26 10:42:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";12223;"Sanitairwinkel.nl";39.00;4.95;1 week;163578;vergelijk;42.99;1;7.20;Tiger;163578
4008912979014;"2018-01-26 10:42:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";12183;"Gamma.nl";44.99;0.00;24 hours;163578;vergelijk;42.99;0;6.21;Tiger;163578
4008912979014;"2018-01-26 10:42:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";15098;"Cevo.be";53.81;15.00;Unknown;163578;vergelijk;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-25 12:54:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;6;163578;kieskeurig;42.99;872;8.00;Tiger;163578
4008912979014;"2018-01-20 01:48:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";00000000000000000000000001261619;"Badkamerwinkel.nl";37.04;5.95;1;163578;kieskeurig;42.99;29;3.20;Tiger;163578
4008912979014;"2018-01-24 09:11:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";00000000000000000000000001269339;"Sanitairwinkel.nl";39.00;4.95;6;163578;kieskeurig;42.99;13;7.80;Tiger;163578
4008912979014;"2018-01-19 06:41:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";00000000000000000000000001277266;"Cevo Market";40.36;15.00;3;163578;kieskeurig;42.99;16;3.20;Tiger;163578
4008912979014;"2018-01-04 09:37:00";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";00000000000000000000000001270012;"Etrias lifestyle stores";55.95;0.00;5;163578;kieskeurig;42.99;1;2.00;Tiger;163578
4008912979014;"2018-01-03 10:09:49";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";3569;"Badkamerstore.nl";55.95;0.00;2 - 5 werkdagen;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2017-11-30 08:30:06";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";4570;"vidaXL.nl";52.98;0.00;2 werkdagen;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2017-12-21 21:05:19";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";358535;"Gamma.nl";44.99;0.00;1 werkdag;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-03 11:06:47";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";181307;"Badenstrand.nl";55.95;0.00;2 - 5 werkdagen;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-27 00:25:59";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";374467;"Etrias.nl";55.95;0.00;2 - 5 werkdagen;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-22 19:21:08";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";1;"bol.com";42.99;0.00;11 dagen levertijd;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-24 09:05:42";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";2833;"Sanitairwinkel.nl";39.00;4.95;7 werkdagen;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2017-12-21 20:23:37";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";15716;"Karwei.nl";44.99;0.00;1 werkdag;163578;beslist;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-27 06:34:58";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";5382;"Bol.com";42.99;0.00;11;163578;tweakers;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-27 06:34:58";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";9320;"FonQ.nl";42.99;0.00;0;163578;tweakers;42.99;0;0.00;Tiger;163578
4008912979014;"2018-01-27 06:34:58";"Tiger - Boston C&S Veiligheidsgreep 45Cm Geborsteld";10057;"Formido";43.99;6.95;2;163578;tweakers;42.99;0;0.00;Tiger;163578
0080213045784;"2018-01-26 15:10:00";"Disney Frozen - 3-in-1 Storage Bench Desk frozen";12029;"Intertoys.nl";65.95;0.00;2 days;213147;vergelijk;69.99;0;0.00;Disney;213147
0080213045784;"2018-01-26 15:10:00";"Disney Frozen - 3-in-1 Storage Bench Desk frozen";14;"Bol.com plaza";68.95;0.00;24 hours;213147;vergelijk;69.99;689;8.58;Disney;213147
0080213045784;"2018-01-20 19:19:49";"Disney Frozen - 3-in-1 Storage Bench Desk frozen";346372;"Grotekadoshop.nl";65.50;12.95;(tijdelijk) Niet op voorraad;213147;beslist;69.99;0;0.00;Disney;213147
0080213045784;"2018-01-17 16:18:18";"Disney Frozen - 3-in-1 Storage Bench Desk frozen";569669;"Grotespeelgoedshop.nl";67.50;6.95;(tijdelijk) Niet op voorraad;213147;beslist;69.99;0;0.00;Disney;213147
0080213045784;"2017-12-28 21:17:53";"Disney Frozen - 3-in-1 Storage Bench Desk frozen";567574;"Jantjevanalles.nl";59.95;0.00;1 werkdag;213147;beslist;69.99;0;0.00;Disney;213147
5710441243205;"2017-12-13 21:39:26";"Hay - Palissade Quilted Cushion Dinning ArmChair SyGrey";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199504;beslist;65.00;0;0.00;HAY;199504
4053858831476;"2018-01-27 04:25:00";"Skagen - Skagen Signature dameshorloge";3549;"Fonq.nl";139.00;0.00;24 hours;196861;vergelijk;139.00;9;8.56;Skagen;196861
4053858831476;"2018-01-27 04:25:00";"Skagen - Skagen Signature dameshorloge";1;"Wehkamp";149.00;0.00;24 hours;196861;vergelijk;139.00;588;8.56;Skagen;196861
4053858831476;"2017-12-15 21:41:59";"Skagen - Skagen Signature dameshorloge";190889;"Horloge.nl";149.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;196861;beslist;139.00;0;0.00;Skagen;196861
4053858831476;"2017-12-17 08:26:50";"Skagen - Skagen Signature dameshorloge";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196861;beslist;139.00;0;0.00;Skagen;196861
