EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4012013589508;"2018-03-13 03:36:49";"reisenthel - Mini Maxi Basket, 30 L, Spots Navy";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;185810;others;29.95;0;0.00;Reisenthel;185810
5013138644584;"2018-03-12 03:38:00";"Worlds Apart - DISNEY CARS boekenrek";14;"Bol.com";37.99;0.00;24 hours;220211;vergelijk;39.99;690;7.88;Worlds Apart;220211
5013138644584;"2017-10-23 20:20:17";"Worlds Apart - DISNEY CARS boekenrek";323464;"Speelgoedfamilie.nl";44.99;0.00;1 - 2 dagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-03-09 11:31:42";"Worlds Apart - DISNEY CARS boekenrek";4570;"vidaXL.nl";41.78;0.00;2 werkdagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-03-08 13:48:05";"Worlds Apart - DISNEY CARS boekenrek";640093;"Superwinkel.nl|ww";39.99;0.00;(tijdelijk) Niet op voorraad;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-02-28 21:00:46";"Worlds Apart - DISNEY CARS boekenrek";368763;"Emob.eu";39.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2017-10-23 20:41:55";"Worlds Apart - DISNEY CARS boekenrek";475809;"Houten-speelgoed.nl";44.99;0.00;1 - 2 dagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2017-10-23 19:55:41";"Worlds Apart - DISNEY CARS boekenrek";5149;"Speelgoedwebwinkel.com";44.99;0.00;1 - 2 dagen;220211;beslist;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-03-14 06:35:15";"Worlds Apart - DISNEY CARS boekenrek";5382;"Bol.com";37.99;0.00;-20;220211;tweakers;39.99;0;0.00;Worlds Apart;220211
5013138644584;"2018-03-14 06:35:15";"Worlds Apart - DISNEY CARS boekenrek";9320;"FonQ.nl";39.99;0.00;0;220211;tweakers;39.99;0;0.00;Worlds Apart;220211
5711173174997;"2018-03-12 04:02:00";"Bloomingville - Eva Coffee Table, White, Marble";3549;"Fonq.nl";249.00;0.00;24 hours;213909;vergelijk;249.00;9;8.56;Bloomingville;213909
5711173174997;"2018-03-12 04:02:00";"Bloomingville - Eva Coffee Table, White, Marble";1;"Wehkamp";249.00;0.00;24 hours;213909;vergelijk;249.00;618;8.70;Bloomingville;213909
5711173174997;"2018-02-21 08:51:37";"Bloomingville - Eva Coffee Table, White, Marble";594901;"Robin-design.nl";249.00;2.95;1 - 3 weken;213909;beslist;249.00;0;0.00;Bloomingville;213909
5711173174997;"2018-03-03 10:23:49";"Bloomingville - Eva Coffee Table, White, Marble";19;"Wehkamp.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213909;beslist;249.00;0;0.00;Bloomingville;213909
5711173174997;"2018-02-23 08:30:32";"Bloomingville - Eva Coffee Table, White, Marble";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213909;beslist;249.00;0;0.00;Bloomingville;213909
5410609264416;"2018-03-14 01:52:00";"Beter Bed Basic - Topper Easy 140X200";3549;"Fonq.nl";71.95;0.00;24 hours;137036;vergelijk;71.95;9;8.56;Beter Bed Basic;137036
5410609264416;"2018-03-14 01:52:00";"Beter Bed Basic - Topper Easy 140X200";14233;"Beterbed.nl";71.95;0.00;More than 2 weeks;137036;vergelijk;71.95;0;0.00;Beter Bed Basic;137036
5410609264416;"2018-02-15 20:01:01";"Beter Bed Basic - Topper Easy 140X200";5172;"Fonq.nl";71.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137036;beslist;71.95;0;0.00;Beter Bed Basic;137036
5410609264416;"2017-11-28 21:27:24";"Beter Bed Basic - Topper Easy 140X200";15589;"Beterbed.nl";71.95;0.00;5 weken;137036;beslist;71.95;0;0.00;Beter Bed Basic;137036
4000530687777;"2018-03-14 04:27:00";"WMF - Boston 66-delig";15244;"Amazon";254.46;0.00;2 days;162130;vergelijk;339.95;1;7.20;WMF;162130
4000530687777;"2018-03-14 04:27:00";"WMF - Boston 66-delig";3549;"Fonq.nl";339.95;0.00;24 hours;162130;vergelijk;339.95;9;8.56;WMF;162130
4000530687777;"2018-03-12 14:39:00";"WMF - Boston 66-delig";00000000000000000000000001268487;"Bol.com Plaza";329.00;0.00;6;162130;kieskeurig;339.95;14;6.80;WMF;162130
4000530687777;"2018-03-14 05:37:00";"WMF - Boston 66-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";339.95;0.00;1;162130;kieskeurig;339.95;867;8.50;WMF;162130
4000530687777;"2018-03-03 17:06:20";"WMF - Boston 66-delig";499916;"Kookexpert.nl";429.00;0.00;3 - 5 werkdagen;162130;beslist;339.95;0;0.00;WMF;162130
4000530687777;"2018-03-03 11:25:53";"WMF - Boston 66-delig";374467;"Etrias.nl";429.00;0.00;3 - 5 werkdagen;162130;beslist;339.95;0;0.00;WMF;162130
5010762002230;"2018-03-12 03:08:00";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";12732;"horecatraders.com";18.15;9.62;2 days;190385;vergelijk;32.95;3;7.18;Pyrex;190385
5010762002230;"2018-03-03 16:58:01";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";375279;"XXLhoreca.com";26.62;7.95;1 - 2 dagen;190385;beslist;32.95;0;0.00;Pyrex;190385
5010762002230;"2018-03-03 18:32:04";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";533669;"Horecatraders.com";26.32;9.62;2 werkdagen;190385;beslist;32.95;0;0.00;Pyrex;190385
5010762002230;"2018-03-07 12:09:59";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";597605;"Massamarkt.nl";23.35;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;190385;beslist;32.95;0;0.00;Pyrex;190385
5010762002230;"2018-02-24 10:41:11";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";509669;"Dobeno.nl";22.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;190385;beslist;32.95;0;0.00;Pyrex;190385
5010762002230;"2018-03-09 08:34:11";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";474998;"Kooprijk.nl";30.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;190385;beslist;32.95;0;0.00;Pyrex;190385
5708760592906;"2018-03-14 06:38:00";"Zone Denmark - Zeeppomp - Nova - dusty green";1;"Wehkamp";24.95;0.00;24 hours;146904;vergelijk;24.95;618;8.70;Zone Denmark;146904
5708760592906;"2018-03-14 06:38:00";"Zone Denmark - Zeeppomp - Nova - dusty green";10309;"Leenbakker.nl";24.95;2.95;24 hours;146904;vergelijk;24.95;2;5.00;Zone Denmark;146904
5708760592906;"2018-03-14 06:38:00";"Zone Denmark - Zeeppomp - Nova - dusty green";7898;"Blokker.nl";23.99;3.99;24 hours;146904;vergelijk;24.95;786;7.59;Zone Denmark;146904
5708760592906;"2018-03-06 19:19:44";"Zone Denmark - Zeeppomp - Nova - dusty green";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146904;beslist;24.95;0;0.00;Zone Denmark;146904
5708760592906;"2018-03-14 06:35:43";"Zone Denmark - Zeeppomp - Nova - dusty green";2398;"wehkamp";24.95;0.00;0;146904;tweakers;24.95;0;0.00;Zone Denmark;146904
5708760592906;"2018-03-14 06:35:43";"Zone Denmark - Zeeppomp - Nova - dusty green";9386;"Blokker";22.99;3.99;0;146904;tweakers;24.95;0;0.00;Zone Denmark;146904
3176241017309;"2018-03-13 08:48:23";"Hozelock - Berthoud onkruidbrander duo met 2 branders";16354;"Werkenmetmerken.nl";110.95;0.00;3 - 4 werkdagen;200310;beslist;82.90;0;0.00;Hozelock;200310
3176241017309;"2017-11-30 10:11:18";"Hozelock - Berthoud onkruidbrander duo met 2 branders";595200;"Onkruidbrander.com";77.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200310;beslist;82.90;0;0.00;Hozelock;200310
3176241017309;"2018-03-11 09:16:42";"Hozelock - Berthoud onkruidbrander duo met 2 branders";1;"bol.com";82.90;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;200310;beslist;82.90;0;0.00;Hozelock;200310
5705385005248;"2018-03-12 03:14:00";"&Tradition - In Between Table SK4 Smoked oiled oak";6672;"Flinders.nl";1398.00;0.00;5 days;124072;vergelijk;1401.00;2;7.30;&tradition;124072
3100540215944;"2018-03-12 04:48:00";"Fermob - Alizé XS Sunlounger Liquorice 42";6672;"Flinders.nl";595.00;0.00;More than 2 weeks;224637;vergelijk;590.00;2;7.30;Fermob;224637
3100540215944;"2018-03-03 08:02:54";"Fermob - Alizé XS Sunlounger Liquorice 42";1181;"Dacks.nl";590.00;0.00;1 - 6 weken;224637;beslist;590.00;0;0.00;Fermob;224637
4002293727707;"2018-03-13 17:43:00";"Wusthof - Messenblok voor 6 delen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;156682;kieskeurig;129.00;867;8.50;Wusthof;156682
4002293727707;"2018-03-13 05:34:00";"Wusthof - Messenblok voor 6 delen";00000000000000000000000001264886;"Kookpunt";129.00;0.00;1;156682;kieskeurig;129.00;76;8.40;Wusthof;156682
4002293727707;"2018-03-12 14:39:00";"Wusthof - Messenblok voor 6 delen";00000000000000000000000001268487;"Bol.com Plaza";132.30;0.00;6;156682;kieskeurig;129.00;14;6.80;Wusthof;156682
