EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0028295521260;"2017-12-25 05:01:00";"Umbra - CORSA/KERA CAN WITH LID WHITE";9319;"NicethingZ.nl";24.95;4.00;24 hours;200647;vergelijk;25.00;0;0.00;Umbra;200647
0028295521260;"2017-12-27 20:31:00";"Umbra - CORSA/KERA CAN WITH LID WHITE";00000000000000000000000001268487;"Bol.com Plaza";29.90;0.00;1;200647;kieskeurig;25.00;14;5.80;Umbra;200647
0028295521260;"2017-12-24 08:36:42";"Umbra - CORSA/KERA CAN WITH LID WHITE";222502;"Nicethingz.nl";24.95;4.95;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;200647;beslist;25.00;0;0.00;Umbra;200647
4004519024003;"2017-12-25 15:11:00";"Wesco - Single Grandy pink";3549;"Fonq.nl";53.99;0.00;24 hours;145646;vergelijk;53.99;9;8.56;Wesco;145646
4004519024003;"2017-12-25 15:11:00";"Wesco - Single Grandy pink";12199;"Cookandco.nl";53.99;0.00;24 hours;145646;vergelijk;53.99;0;0.00;Wesco;145646
4004519024003;"2017-12-28 05:44:00";"Wesco - Single Grandy pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.99;0.00;1;145646;kieskeurig;53.99;999;8.50;Wesco;145646
4004519024003;"2017-12-29 05:37:00";"Wesco - Single Grandy pink";00000000000000000000000001270015;"Cook&Co.nl";53.99;0.00;1;145646;kieskeurig;53.99;240;8.50;Wesco;145646
4004519024003;"2017-12-17 09:19:00";"Wesco - Single Grandy pink";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;145646;kieskeurig;53.99;1;2.00;Wesco;145646
4004519024003;"2017-12-14 05:55:00";"Wesco - Single Grandy pink";00000000000000000000000001262669;"Kookwinkel.nl";69.00;0.00;1;145646;kieskeurig;53.99;20;7.70;Wesco;145646
4004519024003;"2017-12-08 11:45:49";"Wesco - Single Grandy pink";499916;"Kookexpert.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;53.99;0;0.00;Wesco;145646
4004519024003;"2017-12-18 08:21:59";"Wesco - Single Grandy pink";17721;"Cookandco.nl";53.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;53.99;0;0.00;Wesco;145646
4004519024003;"2017-12-14 21:34:33";"Wesco - Single Grandy pink";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;145646;beslist;53.99;0;0.00;Wesco;145646
4004519024003;"2017-12-24 08:17:52";"Wesco - Single Grandy pink";5172;"Fonq.nl";53.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145646;beslist;53.99;0;0.00;Wesco;145646
4004519024003;"2017-10-21 19:27:33";"Wesco - Single Grandy pink";563111;"Living.nl";54.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145646;beslist;53.99;0;0.00;Wesco;145646
3760190723123;"2017-12-25 03:32:00";"Bacsac - Pot 50 liter D40cm Potiron";3549;"Fonq.nl";79.00;0.00;24 hours;85921;vergelijk;79.00;9;8.56;Bacsac;85921
3760190723123;"2017-12-13 10:31:00";"Bacsac - Pot 50 liter D40cm Potiron";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;85921;kieskeurig;79.00;999;8.50;Bacsac;85921
3760190723123;"2017-10-10 22:07:18";"Bacsac - Pot 50 liter D40cm Potiron";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85921;beslist;79.00;0;0.00;Bacsac;85921
4004293914750;"2017-12-27 06:41:00";"Rösle - Silence Koekenpan 24 cm anti-aanbak";7898;"Blokker.nl";41.00;0.00;Unknown;195005;vergelijk;49.95;786;7.59;Rosle;195005
4004293914750;"2017-12-27 06:41:00";"Rösle - Silence Koekenpan 24 cm anti-aanbak";3549;"Fonq.nl";49.95;0.00;24 hours;195005;vergelijk;49.95;9;8.56;Rosle;195005
4004293914750;"2017-12-29 05:53:00";"Rösle - Silence Koekenpan 24 cm anti-aanbak";00000000000000000000000001265470;"Blokker.nl";41.00;0.00;0;195005;kieskeurig;49.95;4531;8.20;Rosle;195005
4004293914750;"2017-12-28 19:05:24";"Rösle - Silence Koekenpan 24 cm anti-aanbak";685;"Blokker.nl";41.00;0.00;vandaag besteld, voor oud & nieuw in huis;195005;beslist;49.95;0;0.00;Rosle;195005
4004293914750;"2017-12-29 06:34:58";"Rösle - Silence Koekenpan 24 cm anti-aanbak";9386;"Blokker";41.00;0.00;-1;195005;tweakers;49.95;0;0.00;Rosle;195005
4004293914750;"2017-12-29 06:34:58";"Rösle - Silence Koekenpan 24 cm anti-aanbak";9320;"FonQ.nl";49.95;0.00;0;195005;tweakers;49.95;0;0.00;Rosle;195005
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";omnia-3383fe27871;"Horecaworld.biz";22.99;5.95;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";omnia-8a446d983df;"Artencraft.nl";23.00;3.99;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";7567178;"Keukenloods.nl";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";10067788;"kookpunt.nl";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";8187393;"Kookwinkel.nl";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";1198719;"Surprise kookgerei";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";102802385;"Cook&Co";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";omnia-be3dd9c437c;"Morres";25.00;5.95;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";8800759;"KitchenOnline.nl";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 02:30:49";"KitchenAid - Standmixer acc dough hook";106482837;"Directrepair.be";49.48;6.95;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 06:23:00";"KitchenAid - Standmixer acc dough hook";12199;"Cookandco.nl";25.00;3.99;24 hours;85216;vergelijk;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-05-05 08:58:21";"KitchenAid - Standmixer acc dough hook";15131;"Kokenkoken.nl";25.00;4.95;4 - 7 werkdagen;85216;beslist;23.50;0;0.00;KitchenAid;85216
