EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4051656114562;"2017-10-16 03:56:00";"Hey-Sign - Eames Side single + AR Light grey";6672;"Flinders.nl";25.50;0.00;24 hours;125014;vergelijk;26.50;2;7.19;HEY-SIGN;125014
4052095640551;"2017-10-16 03:16:00";"Beurer - MG music is de MG260 met music interface";3549;"Fonq.nl";219.99;0.00;24 hours;78641;vergelijk;219.99;9;8.41;Beurer;78641
4052095640551;"2017-10-10 22:02:20";"Beurer - MG music is de MG260 met music interface";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78641;beslist;219.99;0;0.00;Beurer;78641
5031706648437;"2017-10-17 02:10:00";"Katherine Carnaby - Vloerkleed Coast CS06 Cream Stripe";3549;"Fonq.nl";760.75;0.00;24 hours;179842;vergelijk;760.75;9;8.41;Katherine Carnaby;179842
5031706648437;"2017-10-10 20:10:45";"Katherine Carnaby - Vloerkleed Coast CS06 Cream Stripe";5172;"Fonq.nl";760.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179842;beslist;760.75;0;0.00;Katherine Carnaby;179842
0033246209470;"2017-10-10 08:29:46";"Camp Chef - POFFERTJES PAN";17895;"Fonteyn.nl";29.95;7.95;1 - 3 werkdagen;160083;beslist;29.95;0;0.00;Camp Chef;160083
4006501415226;"2017-10-14 19:25:36";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";359131;"Topthings.eu";14.59;6.99;1 - 2 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-09-27 14:54:05";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";596538;"Bontas.nl";13.95;5.79;3 - 6 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-10-05 20:43:00";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";6369;"Soundsandvisions.nl";13.95;6.95;1 - 14 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-09-08 12:39:38";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";346372;"Grotekadoshop.nl";17.50;6.95;1 - 3 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-09-29 12:20:40";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";474998;"Kooprijk.nl";18.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-09-08 13:07:17";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";612813;"Koopjesmarkthal.nl";15.95;6.95;1 - 3 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
