EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5708222001199;"2018-01-08 04:08:00";"Fossflakes - Fossflakes Soft Duvet Summer, 140x200cm";3549;"Fonq.nl";119.95;0.00;24 hours;169801;vergelijk;119.95;9;8.56;Fossflakes;169801
5708222001199;"2018-01-03 20:54:20";"Fossflakes - Fossflakes Soft Duvet Summer, 140x200cm";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169801;beslist;119.95;0;0.00;Fossflakes;169801
0810351026327;"2018-01-11 04:54:00";"Fitbit - Blaze Black/Silver Large";5116;"MediaMarkt";179.00;0.00;24 hours;162013;vergelijk;179.00;4940;8.48;Fitbit;162013
0810351026327;"2018-01-11 04:54:00";"Fitbit - Blaze Black/Silver Large";7950;"Coolblue.nl";198.00;0.00;24 hours;162013;vergelijk;179.00;929;9.07;Fitbit;162013
0810351026327;"2018-01-11 04:54:00";"Fitbit - Blaze Black/Silver Large";1;"Wehkamp";199.00;0.00;24 hours;162013;vergelijk;179.00;581;8.52;Fitbit;162013
0810351026327;"2018-01-10 21:50:00";"Fitbit - Blaze Black/Silver Large";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;162013;kieskeurig;179.00;1003;8.50;Fitbit;162013
0810351026327;"2018-01-09 14:14:00";"Fitbit - Blaze Black/Silver Large";D5B4618490209B76C1256F0B004E9D48;"BCC";187.95;0.00;1;162013;kieskeurig;179.00;10330;8.80;Fitbit;162013
0810351026327;"2018-01-10 11:54:00";"Fitbit - Blaze Black/Silver Large";00000000000000000000000001263961;"Coolblue.nl";198.00;0.00;1;162013;kieskeurig;179.00;11644;8.90;Fitbit;162013
0810351026327;"2018-01-10 01:39:00";"Fitbit - Blaze Black/Silver Large";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.00;0.00;1;162013;kieskeurig;179.00;261;7.60;Fitbit;162013
0810351026327;"2017-12-07 09:12:51";"Fitbit - Blaze Black/Silver Large";51171;"Coolblue.nl";198.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162013;beslist;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-05 19:21:42";"Fitbit - Blaze Black/Silver Large";2236;"BCC.nl";187.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162013;beslist;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-06 20:03:30";"Fitbit - Blaze Black/Silver Large";570015;"Ormedia.nl";186.19;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;162013;beslist;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-10 08:33:52";"Fitbit - Blaze Black/Silver Large";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162013;beslist;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-10 19:22:50";"Fitbit - Blaze Black/Silver Large";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162013;beslist;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";6897;"MediaMarkt";179.00;0.00;0;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";9320;"FonQ.nl";179.00;0.00;0;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";9046;"Megekko";175.95;3.95;3;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";251;"BCC";187.95;0.00;0;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";7403;"Max ICT B.V.";183.69;6.45;9;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";9309;"Coolblue.nl";198.00;0.00;-20;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";7213;"DirectSale";199.00;0.00;0;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";2398;"wehkamp";199.00;0.00;0;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";9394;"Art & Craft";201.96;0.00;2;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";6703;"Azerty";206.90;0.00;14;162013;tweakers;179.00;0;0.00;Fitbit;162013
0810351026327;"2018-01-11 06:35:57";"Fitbit - Blaze Black/Silver Large";9831;"Superwinkel.nl";209.29;0.00;0;162013;tweakers;179.00;0;0.00;Fitbit;162013
5704361007382;"2018-01-11 03:11:00";"Franck&Fischer - BabyRing grey";3549;"Fonq.nl";55.00;0.00;24 hours;218753;vergelijk;55.00;9;8.56;Franck & Fischer;218753
5704361007382;"2018-01-06 11:40:42";"Franck&Fischer - BabyRing grey";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218753;beslist;55.00;0;0.00;Franck & Fischer;218753
5420000747364;"2018-01-08 03:47:00";"Serax - Surface kom M 19cm camogreen 2st. giftbox";12199;"Cookandco.nl";51.90;0.00;24 hours;182014;vergelijk;27.25;0;0.00;Serax;182014
5420000747364;"2017-12-18 08:23:34";"Serax - Surface kom M 19cm camogreen 2st. giftbox";17721;"Cookandco.nl";51.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;182014;beslist;27.25;0;0.00;Serax;182014
5709262979165;"2018-01-08 03:30:00";"Menu - Tied pendant Carbon";3549;"Fonq.nl";55.99;0.00;24 hours;176561;vergelijk;55.99;9;8.56;Menu;176561
5709262979165;"2017-12-30 05:40:00";"Menu - Tied pendant Carbon";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.99;0.00;1;176561;kieskeurig;55.99;1003;8.50;Menu;176561
5709262979165;"2017-12-22 09:13:00";"Menu - Tied pendant Carbon";00000000000000000000000001270633;"vtwonen.nl";55.99;0.00;1;176561;kieskeurig;55.99;262;5.90;Menu;176561
5709262979165;"2017-10-02 09:51:35";"Menu - Tied pendant Carbon";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176561;beslist;55.99;0;0.00;Menu;176561
5709262979165;"2017-12-03 08:43:34";"Menu - Tied pendant Carbon";5172;"Fonq.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176561;beslist;55.99;0;0.00;Menu;176561
5709262979165;"2017-12-08 09:02:11";"Menu - Tied pendant Carbon";6006;"vtwonen.nl";55.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176561;beslist;55.99;0;0.00;Menu;176561
0817961020530;"2018-01-08 21:10:00";"Sphero - Sphero Mini - White";215;"Conrad";59.99;0.00;2 days;217915;vergelijk;59.95;968;8.40;Sphero;217915
0817961020530;"2017-12-05 09:20:14";"Sphero - Sphero Mini - White";1804;"Gadgethouse.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;217915;beslist;59.95;0;0.00;Sphero;217915
0817961020530;"2017-12-05 10:57:12";"Sphero - Sphero Mini - White";563111;"Living.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;217915;beslist;59.95;0;0.00;Sphero;217915
0817961020530;"2017-12-04 19:18:02";"Sphero - Sphero Mini - White";62;"Conrad.nl";59.99;0.00;1 - 2 dagen;217915;beslist;59.95;0;0.00;Sphero;217915
0817961020530;"2018-01-11 06:35:58";"Sphero - Sphero Mini - White";131;"Conrad.nl";59.99;0.00;2;217915;tweakers;59.95;0;0.00;Sphero;217915
0817961020530;"2018-01-11 06:35:58";"Sphero - Sphero Mini - White";8428;"Amazon.de";61.00;0.00;2;217915;tweakers;59.95;0;0.00;Sphero;217915
0817961020530;"2018-01-11 06:35:58";"Sphero - Sphero Mini - White";9046;"Megekko";69.95;3.95;3;217915;tweakers;59.95;0;0.00;Sphero;217915
0817961020530;"2018-01-11 06:35:58";"Sphero - Sphero Mini - White";7403;"Max ICT B.V.";70.52;5.45;14;217915;tweakers;59.95;0;0.00;Sphero;217915
5055025560614;"2018-01-08 03:13:00";"RedFire - Cadiz 56061B";1;"Wehkamp";89.00;0.00;24 hours;107448;vergelijk;91.99;581;8.52;RedFire;107448
5055025560614;"2018-01-08 03:13:00";"RedFire - Cadiz 56061B";14143;"Amazer.nl";91.99;0.00;24 hours;107448;vergelijk;91.99;2;7.51;RedFire;107448
5055025560614;"2017-12-29 11:19:00";"RedFire - Cadiz 56061B";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;107448;kieskeurig;91.99;11644;8.90;RedFire;107448
