EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-d6b89724cc0;"bol.com";62.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-a1dc8b5b15e;"fonQ.nl";62.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-33692a8f53e;"Brandfield.nl";62.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-12b17b1b259;"The Little Green Bag";69.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-2d4313ec7ec;"De Bijenkorf";69.95;3.95;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-0c57a4ee8d9;"Horlogeloods.nl";69.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 06:03:50";"Komono - Moneypenny Royale Gold Horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";69.95;0.00;;126639;others;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-19 07:16:00";"Komono - Moneypenny Royale Gold Horloge";3549;"Fonq.nl";62.95;0.00;24 hours;126639;vergelijk;62.95;9;8.56;Komono;126639
5420074301226;"2018-02-19 07:16:00";"Komono - Moneypenny Royale Gold Horloge";10334;"Wereldhorloges";69.95;0.00;24 hours;126639;vergelijk;62.95;0;0.00;Komono;126639
5420074301226;"2017-09-22 11:40:59";"Komono - Moneypenny Royale Gold Horloge";87769;"Thelittlegreenbag.nl";69.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;126639;beslist;62.95;0;0.00;Komono;126639
5420074301226;"2018-01-24 08:57:37";"Komono - Moneypenny Royale Gold Horloge";613045;"Wereldhorloges.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;126639;beslist;62.95;0;0.00;Komono;126639
5420074301226;"2018-01-31 09:47:54";"Komono - Moneypenny Royale Gold Horloge";613044;"Horlogeloods.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;126639;beslist;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-08 19:48:44";"Komono - Moneypenny Royale Gold Horloge";5172;"Fonq.nl";62.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126639;beslist;62.95;0;0.00;Komono;126639
0091661470578;"2018-02-19 17:19:00";"Guess - GUESS Watches W0774L5";1;"Wehkamp";229.00;0.00;24 hours;199223;vergelijk;229.00;605;8.57;Guess;199223
0091661470578;"2018-02-19 17:19:00";"Guess - GUESS Watches W0774L5";12411;"Quickjewels.nl";229.00;0.00;24 hours;199223;vergelijk;229.00;0;0.00;Guess;199223
0091661470578;"2018-01-23 21:38:01";"Guess - GUESS Watches W0774L5";19;"Wehkamp.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-05-30 21:22:00";"Guess - GUESS Watches W0774L5";42136;"Quickjewels.nl";229.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-12-19 09:21:11";"Guess - GUESS Watches W0774L5";17272;"Trendjuwelier.nl";229.00;0.00;7 weken;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-09-21 10:06:35";"Guess - GUESS Watches W0774L5";612894;"Guama.nl";229.00;0.00;(tijdelijk) niet op voorraad;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-09-01 09:36:58";"Guess - GUESS Watches W0774L5";20355;"Horloge-bandjes.nl";229.00;6.95;3 - 5 werkdagen;199223;beslist;229.00;0;0.00;Guess;199223
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-4aa3a133c6b;"LiL.nl";51.50;0.00;;202113;others;46.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-ba92c1c8919;"Cadeau.nl";52.00;0.00;;202113;others;46.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-7844f108572;"Nice thingZ.nl";59.00;0.00;;202113;others;46.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-1b269277315;"Acaza.nl";60.00;0.00;;202113;others;46.50;0;0.00;Umbra;202113
0028295522526;"2018-02-20 01:08:19";"Umbra - EDGE MULTI WALL NATURAL";omnia-066fbba9f80;"Decoraza.nl";60.00;0.00;;202113;others;46.50;0;0.00;Umbra;202113
0028295522526;"2018-02-17 21:05:49";"Umbra - EDGE MULTI WALL NATURAL";222502;"Nicethingz.nl";59.00;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;202113;beslist;46.50;0;0.00;Umbra;202113
0028295522526;"2018-02-18 12:46:06";"Umbra - EDGE MULTI WALL NATURAL";27883;"Frank.nl";46.48;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;202113;beslist;46.50;0;0.00;Umbra;202113
5710814005768;"2018-02-19 15:11:22";"Royal Republiq - Nimes belt, 4,5 cm CGN 85";5589;"Zalando.nl";49.95;0.00;2 - 4 werkdagen;192299;beslist;27.00;0;0.00;Royal Republiq;192299
5705994880489;"2018-02-19 20:19:00";"MOOS - Nora bench brandy PU 11";8842;"Eyoba";149.00;0.00;2 weeks;220888;vergelijk;149.00;1;6.86;MOOS;220888
5705994880489;"2018-02-19 20:19:00";"MOOS - Nora bench brandy PU 11";3549;"Fonq.nl";149.00;0.00;24 hours;220888;vergelijk;149.00;9;8.56;MOOS;220888
5705994880489;"2018-02-19 20:19:00";"MOOS - Nora bench brandy PU 11";10076;"Meubelpartner.nl";149.00;0.00;Unknown;220888;vergelijk;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-19 20:19:00";"MOOS - Nora bench brandy PU 11";10309;"Leenbakker.nl";149.00;5.95;2 weeks;220888;vergelijk;149.00;2;5.00;MOOS;220888
5705994880489;"2018-02-19 20:19:00";"MOOS - Nora bench brandy PU 11";1;"Wehkamp";179.00;0.00;24 hours;220888;vergelijk;149.00;605;8.57;MOOS;220888
5705994880489;"2018-02-19 20:19:00";"MOOS - Nora bench brandy PU 11";8841;"Meubelen-Online";179.00;0.00;More than 2 weeks;220888;vergelijk;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-19 20:29:55";"MOOS - Nora bench brandy PU 11";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2017-07-05 19:09:51";"MOOS - Nora bench brandy PU 11";5800;"Meubelen-online.nl";179.00;0.00;3 weken;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-18 15:17:02";"MOOS - Nora bench brandy PU 11";594901;"Robin-design.nl";152.10;2.95;1 - 2 weken;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2017-05-24 09:46:19";"MOOS - Nora bench brandy PU 11";41387;"Eyoba.nl";149.00;0.00;2 weken;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-16 23:15:24";"MOOS - Nora bench brandy PU 11";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220888;beslist;149.00;0;0.00;MOOS;220888
4054278242200;"2018-02-19 17:21:00";"Kärcher - Adventure Box";215;"Conrad";32.49;4.95;2 days;219037;vergelijk;37.99;1034;8.37;Karcher;219037
4054278242200;"2018-02-19 17:21:00";"Kärcher - Adventure Box";14;"Bol.com";37.99;0.00;24 hours;219037;vergelijk;37.99;690;7.88;Karcher;219037
