EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4251158700267;"2018-02-20 04:11:05";"Paul Hewitt - Silver Anchor armband L blauw";omnia-a1dc8b5b15e;"fonQ.nl";49.90;0.00;;177909;others;49.90;0;0.00;Paul Hewitt;177909
4251158700267;"2018-02-20 04:11:05";"Paul Hewitt - Silver Anchor armband L blauw";omnia-33692a8f53e;"Brandfield.nl";49.90;0.00;;177909;others;49.90;0;0.00;Paul Hewitt;177909
4251158700267;"2018-02-23 04:36:32";"Paul Hewitt - Silver Anchor armband L blauw";omnia-d183e99aac7;"Watch Shop Netherlands";49.00;0.00;;177909;others;49.90;0;0.00;Paul Hewitt;177909
4251158700267;"2018-02-22 20:58:00";"Paul Hewitt - Silver Anchor armband L blauw";14;"Bol.com plaza";49.90;0.00;24 hours;177909;vergelijk;49.90;690;7.88;Paul Hewitt;177909
4251158700267;"2018-02-22 20:58:00";"Paul Hewitt - Silver Anchor armband L blauw";3549;"Fonq.nl";49.90;0.00;24 hours;177909;vergelijk;49.90;9;8.56;Paul Hewitt;177909
0028295408974;"2018-02-20 01:07:55";"Umbra - CROWD PHOTO DISPLAY NICKEL";omnia-4aa3a133c6b;"LiL.nl";23.21;0.00;;90872;others;23.30;0;0.00;Umbra;90872
0028295408974;"2018-02-20 01:07:55";"Umbra - CROWD PHOTO DISPLAY NICKEL";omnia-7844f108572;"Nice thingZ.nl";29.95;4.95;;90872;others;23.30;0;0.00;Umbra;90872
0028295408974;"2018-02-20 01:07:55";"Umbra - CROWD PHOTO DISPLAY NICKEL";omnia-2d4313ec7ec;"De Bijenkorf";30.00;3.95;;90872;others;23.30;0;0.00;Umbra;90872
0028295408974;"2018-02-23 01:16:34";"Umbra - CROWD PHOTO DISPLAY NICKEL";omnia-a5fdcb6a7a7;"Fotolijst-expert.nl | Frank.nl";25.99;0.00;;90872;others;23.30;0;0.00;Umbra;90872
0028295408974;"2017-07-28 08:19:40";"Umbra - CROWD PHOTO DISPLAY NICKEL";1804;"Gadgethouse.nl";25.85;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;90872;beslist;23.30;0;0.00;Umbra;90872
0028295408974;"2018-01-29 20:09:26";"Umbra - CROWD PHOTO DISPLAY NICKEL";222502;"Nicethingz.nl";29.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;90872;beslist;23.30;0;0.00;Umbra;90872
5704361006606;"2018-02-22 20:59:00";"Franck&Fischer - Laban tuger backpack grey";14;"Bol.com plaza";39.00;0.00;24 hours;181903;vergelijk;39.95;690;7.88;Franck & Fischer;181903
5704361006606;"2017-09-19 08:17:41";"Franck&Fischer - Laban tuger backpack grey";14752;"Voordejongens.nl";39.95;0.00;1 - 2 dagen;181903;beslist;39.95;0;0.00;Franck & Fischer;181903
3760221271470;"2018-02-20 22:17:00";"Verycook - Verytable keukentrolley - rood";3549;"Fonq.nl";215.30;0.00;24 hours;142059;vergelijk;215.30;9;8.56;Verycook;142059
3760221271470;"2017-12-27 20:26:50";"Verycook - Verytable keukentrolley - rood";5172;"Fonq.nl";215.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142059;beslist;215.30;0;0.00;Verycook;142059
5031706671916;"2018-02-19 04:05:00";"Logan - Logan vloerkleed LG03 200 x 290 cm";3549;"Fonq.nl";435.00;0.00;24 hours;211731;vergelijk;435.00;9;8.56;Logan;211731
5031706671916;"2018-02-19 08:22:39";"Logan - Logan vloerkleed LG03 200 x 290 cm";5172;"Fonq.nl";435.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211731;beslist;435.00;0;0.00;Logan;211731
4009269726375;"2018-02-17 21:00:00";"Wolf-Garten - Snoeischaar Profi RR5000";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.95;0.00;1;74965;kieskeurig;31.95;250;7.30;Wolf-garten;74965
4009269726375;"2018-02-22 15:05:00";"Wolf-Garten - Snoeischaar Profi RR5000";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;74965;kieskeurig;31.95;11180;8.90;Wolf-garten;74965
4009269726375;"2018-02-23 06:24:00";"Wolf-Garten - Snoeischaar Profi RR5000";00000000000000000000000001265470;"Blokker.nl";35.99;0.00;1;74965;kieskeurig;31.95;5794;8.20;Wolf-garten;74965
4009269726375;"2018-02-19 16:36:00";"Wolf-Garten - Snoeischaar Profi RR5000";00000000000000000000000001268487;"Bol.com Plaza";36.00;0.00;1;74965;kieskeurig;31.95;15;6.70;Wolf-garten;74965
4009269726375;"2018-02-19 08:13:00";"Wolf-Garten - Snoeischaar Profi RR5000";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";32.99;4.95;1;74965;kieskeurig;31.95;469;7.40;Wolf-garten;74965
4009269726375;"2018-02-23 05:36:00";"Wolf-Garten - Snoeischaar Profi RR5000";00000000000000000000000001270918;"Warentuin";42.89;0.00;3;74965;kieskeurig;31.95;19;8.00;Wolf-garten;74965
4009269726375;"2018-02-09 07:00:00";"Wolf-Garten - Snoeischaar Profi RR5000";00000000000000000000000001277266;"Cevo Market";41.99;15.00;3;74965;kieskeurig;31.95;16;4.20;Wolf-garten;74965
4009269726375;"2018-02-22 08:29:01";"Wolf-Garten - Snoeischaar Profi RR5000";16354;"Werkenmetmerken.nl";44.95;0.00;3 - 4 werkdagen;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2017-04-10 19:31:39";"Wolf-Garten - Snoeischaar Profi RR5000";38986;"Totaal-gereedschap.nl";37.49;0.00;;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-01-22 09:05:56";"Wolf-Garten - Snoeischaar Profi RR5000";282;"Alternate.nl";32.98;2.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-22 19:28:33";"Wolf-Garten - Snoeischaar Profi RR5000";51171;"Coolblue.nl";32.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-13 10:53:25";"Wolf-Garten - Snoeischaar Profi RR5000";565156;"BESLIST-TESTSHOP | Pentestcpsww";47.50;0.00;;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-22 11:43:56";"Wolf-Garten - Snoeischaar Profi RR5000";509669;"Dobeno.nl";37.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-14 10:20:57";"Wolf-Garten - Snoeischaar Profi RR5000";4710;"Agradi.nl";50.95;0.00;2 - 10 werkdagen;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-09 20:54:27";"Wolf-Garten - Snoeischaar Profi RR5000";19;"Wehkamp.nl";31.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-02 23:22:52";"Wolf-Garten - Snoeischaar Profi RR5000";612752;"Klassegereedschap.nl";41.88;6.50;(tijdelijk) Niet op voorraad;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2017-03-27 19:34:31";"Wolf-Garten - Snoeischaar Profi RR5000";62275;"Deoosteindeonline.nl";44.95;0.00;;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2017-08-02 00:13:12";"Wolf-Garten - Snoeischaar Profi RR5000";347019;"Haxo.nl";36.50;4.95;(tijdelijk) Niet op voorraad;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-01-17 12:21:22";"Wolf-Garten - Snoeischaar Profi RR5000";598330;"Maxico.nl";47.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-17 16:51:10";"Wolf-Garten - Snoeischaar Profi RR5000";471444;"Multimediabay.nl";54.02;0.00;1 - 2 werkdagen;74965;beslist;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 06:35:18";"Wolf-Garten - Snoeischaar Profi RR5000";2398;"wehkamp";31.95;0.00;0;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 06:35:18";"Wolf-Garten - Snoeischaar Profi RR5000";9320;"FonQ.nl";31.95;0.00;0;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 10:26:37";"Wolf-Garten - Snoeischaar Profi RR5000";9386;"Blokker";35.99;0.00;0;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 06:35:18";"Wolf-Garten - Snoeischaar Profi RR5000";8533;"Bol.com Plaza";36.00;0.00;2;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 06:35:18";"Wolf-Garten - Snoeischaar Profi RR5000";156;"Alternate.nl";32.99;4.95;0;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 10:26:37";"Wolf-Garten - Snoeischaar Profi RR5000";9309;"Coolblue.nl";32.99;0.00;-20;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
4009269726375;"2018-02-23 10:26:37";"Wolf-Garten - Snoeischaar Profi RR5000";10043;"Warentuin";42.89;0.00;3;74965;tweakers;31.95;0;0.00;Wolf-garten;74965
5705764687980;"2018-02-20 04:37:59";"Lene Bjerre - Hildia mirror";omnia-a1dc8b5b15e;"fonQ.nl";119.00;0.00;;214585;others;119.00;0;0.00;Lene Bjerre;214585
5705764687980;"2018-02-20 04:37:59";"Lene Bjerre - Hildia mirror";omnia-aa9cb17e420;"vtwonen.nl";119.00;0.00;;214585;others;119.00;0;0.00;Lene Bjerre;214585
5705764687980;"2018-02-22 03:15:00";"Lene Bjerre - Hildia mirror";3549;"Fonq.nl";119.00;0.00;24 hours;214585;vergelijk;119.00;9;8.56;Lene Bjerre;214585
5705764687980;"2018-02-16 22:05:13";"Lene Bjerre - Hildia mirror";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214585;beslist;119.00;0;0.00;Lene Bjerre;214585
4211129119634;"2018-02-10 18:07:47";"WMF - WMF Profi Plus Mengkom 3,6l";471444;"Multimediabay.nl";66.96;0.00;(tijdelijk) niet op voorraad;149856;beslist;49.95;0;0.00;WMF;149856
4548736049079;"2018-02-23 03:19:00";"Sony - SRS-XB30, Wit Speaker";6666;"Artencraft.nl";99.00;0.00;24 hours;210558;vergelijk;115.70;124;7.34;Sony;210558
4548736049079;"2018-02-23 03:19:00";"Sony - SRS-XB30, Wit Speaker";14;"Bol.com";99.00;0.00;24 hours;210558;vergelijk;115.70;690;7.88;Sony;210558
4548736049079;"2018-02-23 03:19:00";"Sony - SRS-XB30, Wit Speaker";1;"Wehkamp";99.00;0.00;24 hours;210558;vergelijk;115.70;605;8.57;Sony;210558
4548736049079;"2018-02-23 03:19:00";"Sony - SRS-XB30, Wit Speaker";3549;"Fonq.nl";115.70;0.00;24 hours;210558;vergelijk;115.70;9;8.56;Sony;210558
4548736049079;"2018-02-23 03:19:00";"Sony - SRS-XB30, Wit Speaker";14314;"DirectSale.nl";169.00;0.00;Unknown;210558;vergelijk;115.70;9;8.31;Sony;210558
4548736049079;"2018-02-23 03:19:00";"Sony - SRS-XB30, Wit Speaker";215;"Conrad";175.00;0.00;2 days;210558;vergelijk;115.70;1034;8.37;Sony;210558
4548736049079;"2018-02-18 15:02:00";"Sony - SRS-XB30, Wit Speaker";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;210558;kieskeurig;115.70;11180;8.90;Sony;210558
4548736049079;"2018-01-30 09:00:00";"Sony - SRS-XB30, Wit Speaker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.00;0.00;1;210558;kieskeurig;115.70;3524;8.10;Sony;210558
4548736049079;"2018-02-21 17:04:00";"Sony - SRS-XB30, Wit Speaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.00;0.00;1;210558;kieskeurig;115.70;934;8.10;Sony;210558
4548736049079;"2018-02-22 16:43:00";"Sony - SRS-XB30, Wit Speaker";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;210558;kieskeurig;115.70;250;7.30;Sony;210558
4548736049079;"2018-02-05 10:36:00";"Sony - SRS-XB30, Wit Speaker";00000000000000000000000001257299;"Artencraft.be";99.00;0.00;1;210558;kieskeurig;115.70;72;6.90;Sony;210558
4548736049079;"2018-02-23 01:58:00";"Sony - SRS-XB30, Wit Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";115.70;0.00;1;210558;kieskeurig;115.70;910;8.50;Sony;210558
4548736049079;"2018-02-22 10:00:00";"Sony - SRS-XB30, Wit Speaker";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";131.99;5.95;4;210558;kieskeurig;115.70;914;7.60;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";9309;"Coolblue.nl";99.00;0.00;-20;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";5382;"Bol.com";99.00;0.00;-20;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";6897;"MediaMarkt";99.00;0.00;0;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";2398;"wehkamp";99.00;0.00;0;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";9394;"Art & Craft";99.00;0.00;0;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";9320;"FonQ.nl";115.70;0.00;0;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";8428;"Amazon.de";132.13;0.00;2;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";7213;"DirectSale";169.00;0.00;0;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";131;"Conrad.nl";175.00;0.00;2;210558;tweakers;115.70;0;0.00;Sony;210558
4548736049079;"2018-02-23 06:35:00";"Sony - SRS-XB30, Wit Speaker";938;"ACES Direct | zakelijk";204.49;0.00;-25;210558;tweakers;115.70;0;0.00;Sony;210558
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-e840fcc412c;"Forreal";29.59;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-d183e99aac7;"Watch Shop Netherlands";31.00;0.00;;155761;others;38.50;0;0.00;Casio;155761
