EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5709262983308;"2018-03-09 07:02:29";"Menu - Collister tafellamp";omnia-9de34aea3e5;"Flinders";339.17;0.00;;203992;others;399.95;0;0.00;Menu;203992
5709262983308;"2018-03-09 07:02:29";"Menu - Collister tafellamp";omnia-def2bc562b2;"AmbienteDirect.com";379.00;0.00;;203992;others;399.95;0;0.00;Menu;203992
5709262983308;"2018-03-09 07:02:29";"Menu - Collister tafellamp";omnia-62ff6802f09;"MisterDesign";399.00;0.00;;203992;others;399.95;0;0.00;Menu;203992
5709262983308;"2018-03-09 07:02:29";"Menu - Collister tafellamp";omnia-995d75c1af1;"light11.nl";400.00;0.00;;203992;others;399.95;0;0.00;Menu;203992
5709262983308;"2018-01-19 12:00:51";"Menu - Collister tafellamp";19698;"Flinders.nl";339.17;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;203992;beslist;399.95;0;0.00;Menu;203992
5709262983308;"2018-03-03 11:57:30";"Menu - Collister tafellamp";16168;"Misterdesign.nl";399.00;0.00;1 - 2 weken;203992;beslist;399.95;0;0.00;Menu;203992
4038374101098;"2018-03-03 21:25:34";"Canadian Cat - Seashell Krabpaal Zwart/Wit";608859;"Tims.nl";37.43;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;209433;beslist;49.90;0;0.00;Canadian Cat;209433
5707434059776;"2018-03-05 03:38:00";"Normann Copenhagen - Pocket Organizer 2 Black";6672;"Flinders.nl";20.00;0.00;24 hours;196442;vergelijk;20.00;2;7.30;Normann Copenhagen;196442
5055509393783;"2018-02-27 09:23:37";"Orelia - armbandje met glad hartje zilverkleurig (CO)";87769;"Thelittlegreenbag.nl";14.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;216113;beslist;12.75;0;0.00;Orelia;216113
5722008210681;"2018-03-03 21:33:36";"Bitz - Dessertbord 22cm grijs";612599;"Cookinglife.nl";12.99;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183578;beslist;12.95;0;0.00;Bitz;183578
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-a1dc8b5b15e;"fonQ.nl";148.40;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-d6b89724cc0;"bol.com";215.96;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-ecd29cc50d3;"Blokker.nl";215.96;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-9fa2010ab7f;"HomeDeco.nl";215.96;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-3aad4a34f82;"Meerdanlicht";259.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-afea030cb5a;"Lampenwereld";259.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-62a855fdb71;"LampenTotaal.nl";259.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-6c1b052312c;"eyoba.nl";259.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-773f0063f1b;"fruugo.nl";269.00;23.32;;180945;others;215.99;0;0.00;Lucide;180945
