EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4895206901154;"2018-01-24 01:48:00";"Laut - Pop-Ink iPhone 7 Flaming-O";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;179050;kieskeurig;32.99;11549;8.90;Laut;179050
4895206901154;"2018-01-24 08:54:06";"Laut - Pop-Ink iPhone 7 Flaming-O";51171;"Coolblue.nl";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179050;beslist;32.99;0;0.00;Laut;179050
4895206901154;"2018-01-28 06:34:37";"Laut - Pop-Ink iPhone 7 Flaming-O";9320;"FonQ.nl";32.99;0.00;0;179050;tweakers;32.99;0;0.00;Laut;179050
4895206901154;"2018-01-28 06:34:37";"Laut - Pop-Ink iPhone 7 Flaming-O";9309;"Coolblue.nl";34.99;0.00;-20;179050;tweakers;32.99;0;0.00;Laut;179050
5420073314364;"2018-01-28 02:24:48";"Louis de Poortere - Mad Men Tribeca Blue 8927 280 x 360 cm";8663952;"Vloerkledenwinkel.nl";1295.00;0.00;;211609;others;1295.00;0;0.00;Louis de Poortere;211609
5420073314364;"2018-01-28 02:24:48";"Louis de Poortere - Mad Men Tribeca Blue 8927 280 x 360 cm";omnia-1c247e04783;"Tapeso";1295.00;0.00;;211609;others;1295.00;0;0.00;Louis de Poortere;211609
0630870004626;"2018-01-25 12:30:00";"Le Creuset - Mini braadpan 10cm zwart";8E499703F3460785C125784D00533BDA;"Knives and Tools";17.50;2.95;1;53865;kieskeurig;20.45;11;6.50;Le Creuset;53865
0630870004626;"2018-01-28 06:10:00";"Le Creuset - Mini braadpan 10cm zwart";00000000000000000000000001262669;"Kookwinkel.nl";22.00;0.00;1;53865;kieskeurig;20.45;19;7.40;Le Creuset;53865
0630870004626;"2017-10-14 11:45:07";"Le Creuset - Mini braadpan 10cm zwart";21478;"Kookwinkel.nl";22.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53865;beslist;20.45;0;0.00;Le Creuset;53865
5412144061079;"2018-01-05 21:12:04";"Frifri - Frifi -bakplaat 6 x 10";136667;"Qdealer.nl";46.30;0.00;2 - 3 werkdagen;97970;beslist;34.99;0;0.00;Frifri;97970
5412144061079;"2017-11-17 19:42:27";"Frifri - Frifi -bakplaat 6 x 10";53;"Kijkshop.nl";39.99;0.00;1 - 8 werkdagen;97970;beslist;34.99;0;0.00;Frifri;97970
5412144061079;"2018-01-03 10:23:19";"Frifri - Frifi -bakplaat 6 x 10";2802;"VanGilsWeb.nl";37.75;0.00;2 - 3 werkdagen;97970;beslist;34.99;0;0.00;Frifri;97970
5412144061079;"2018-01-28 06:34:35";"Frifri - Frifi -bakplaat 6 x 10";9320;"FonQ.nl";34.99;0.00;0;97970;tweakers;34.99;0;0.00;Frifri;97970
5412144061079;"2018-01-28 06:34:35";"Frifri - Frifi -bakplaat 6 x 10";9394;"Art & Craft";37.75;0.00;0;97970;tweakers;34.99;0;0.00;Frifri;97970
5412144061079;"2018-01-28 06:34:35";"Frifri - Frifi -bakplaat 6 x 10";8533;"Bol.com Plaza";39.99;0.00;0;97970;tweakers;34.99;0;0.00;Frifri;97970
5412144061079;"2018-01-28 06:34:35";"Frifri - Frifi -bakplaat 6 x 10";7403;"Max ICT B.V.";45.81;10.00;14;97970;tweakers;34.99;0;0.00;Frifri;97970
