EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5414847784538;"2017-10-17 01:18:36";"Samsonite - S'CURE SPINNER 55/20 CAPRI RED/NAVY BLUE";9164853;"Koffergigant.nl";148.75;0.00;;202179;others;148.75;0;0.00;Samsonite;202179
5414847784538;"2017-10-17 01:18:36";"Samsonite - S'CURE SPINNER 55/20 CAPRI RED/NAVY BLUE";1261806;"wardow.com";161.10;0.00;;202179;others;148.75;0;0.00;Samsonite;202179
5414847784538;"2017-09-10 05:34:00";"Samsonite - S'CURE SPINNER 55/20 CAPRI RED/NAVY BLUE";00000000000000000000000001279695;"Koffergigant.nl";148.75;0.00;1;202179;kieskeurig;148.75;1;10.00;Samsonite;202179
5414847784538;"2017-09-09 13:29:17";"Samsonite - S'CURE SPINNER 55/20 CAPRI RED/NAVY BLUE";76063;"Koffergigant.nl";148.75;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202179;beslist;148.75;0;0.00;Samsonite;202179
5411212712233;"2017-08-25 21:28:45";"Lucide - Color Zoo Rabbit";3088;"Lampentotaal.nl";8.95;3.95;3 - 5 werkdagen;107558;beslist;7.95;0;0.00;Lucide;107558
4260146690428;"2017-10-16 04:39:00";"LAXXER - prettypink";3549;"Fonq.nl";289.00;0.00;24 hours;74343;vergelijk;289.00;9;8.41;Lummel;74343
4260146690428;"2017-10-10 21:59:32";"LAXXER - prettypink";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74343;beslist;289.00;0;0.00;Lummel;74343
2901613001676;"2017-09-26 09:36:05";"Tom Dixon - Flash Table Rectangle";5172;"Fonq.nl";459.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143121;beslist;459.80;0;0.00;Tom Dixon;143121
5704680041548;"2017-10-16 06:05:00";"Sebra - Sebra Vloerkleed Vintage roze";3549;"Fonq.nl";79.95;0.00;24 hours;195428;vergelijk;79.95;9;8.41;Sebra;195428
5704680041548;"2017-10-14 13:55:53";"Sebra - Sebra Vloerkleed Vintage roze";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195428;beslist;79.95;0;0.00;Sebra;195428
0011172899378;"2017-10-16 04:11:00";"Nordic Ware - Tiered Heart Bundt Pan";12201;"Kookpunt.nl";42.50;0.00;24 hours;154040;vergelijk;39.95;0;0.00;Nordic Ware;154040
0011172899378;"2017-10-07 05:47:00";"Nordic Ware - Tiered Heart Bundt Pan";00000000000000000000000001264886;"Kookpunt";42.50;0.00;1;154040;kieskeurig;39.95;76;8.80;Nordic Ware;154040
0011172899378;"2017-10-14 05:36:00";"Nordic Ware - Tiered Heart Bundt Pan";00000000000000000000000001262669;"Kookwinkel.nl";42.50;0.00;1;154040;kieskeurig;39.95;20;8.10;Nordic Ware;154040
0011172899378;"2017-10-14 12:16:24";"Nordic Ware - Tiered Heart Bundt Pan";21478;"Kookwinkel.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154040;beslist;39.95;0;0.00;Nordic Ware;154040
5420000757394;"2017-10-16 07:13:00";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";3549;"Fonq.nl";64.90;0.00;24 hours;213444;vergelijk;64.90;9;8.41;Serax;213444
5420000757394;"2017-10-16 07:13:00";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";12201;"Kookpunt.nl";64.90;0.00;24 hours;213444;vergelijk;64.90;0;0.00;Serax;213444
5420000757394;"2017-10-14 13:12:56";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";21478;"Kookwinkel.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213444;beslist;64.90;0;0.00;Serax;213444
5420000757394;"2017-10-10 21:44:54";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213444;beslist;64.90;0;0.00;Serax;213444
3100540245163;"2017-10-16 04:11:00";"Fermob - BISTRO TABLE PLIANTE D60 BLEU TURQUOISE";6672;"Flinders.nl";144.00;0.00;More than 2 weeks;167886;vergelijk;144.00;2;7.19;Fermob;167886
4012013569449;"2017-05-18 19:11:45";"Reisenthel - travelcosmetic XS baroque taupe";2981;"Parfumania.nl";9.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;87807;beslist;11.95;0;0.00;Reisenthel;87807
3100544160141;"2017-10-16 04:11:00";"Fermob - LUXEMBOURG PETITE TABLE BASSE MUSCADE";6672;"Flinders.nl";186.00;0.00;More than 2 weeks;167812;vergelijk;188.00;2;7.19;Fermob;167812
0816137021425;"2017-10-16 20:07:48";"Fitbit - Charge 2 Accessory Band Leather Brown L";190;"Otto.nl";69.99;5.95;3 - 5 werkdagen;179626;beslist;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-05 20:05:56";"Fitbit - Charge 2 Accessory Band Leather Brown L";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179626;beslist;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-09-22 19:17:58";"Fitbit - Charge 2 Accessory Band Leather Brown L";2236;"BCC.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179626;beslist;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-17 06:33:35";"Fitbit - Charge 2 Accessory Band Leather Brown L";251;"BCC";69.95;0.00;0;179626;tweakers;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-17 06:33:35";"Fitbit - Charge 2 Accessory Band Leather Brown L";9394;"Art & Craft";69.95;0.00;2;179626;tweakers;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-17 06:33:35";"Fitbit - Charge 2 Accessory Band Leather Brown L";9320;"FonQ.nl";69.95;0.00;0;179626;tweakers;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-17 06:33:35";"Fitbit - Charge 2 Accessory Band Leather Brown L";7403;"Max ICT B.V.";76.88;10.00;3;179626;tweakers;69.95;0;0.00;Fitbit;179626
0091661430770;"2017-10-16 03:16:00";"GUESS - RIGOR Blauw";3549;"Fonq.nl";199.00;0.00;24 hours;182919;vergelijk;199.00;9;8.41;Guess;182919
0091661430770;"2017-10-14 12:14:59";"GUESS - RIGOR Blauw";20355;"Horloge-bandjes.nl";179.00;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-07-31 20:07:03";"GUESS - RIGOR Blauw";38263;"Superwinkel.nl";244.29;0.00;4 - 10 werkdagen;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-10-10 20:17:47";"GUESS - RIGOR Blauw";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-05-30 21:32:42";"GUESS - RIGOR Blauw";42136;"Quickjewels.nl";199.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-08-22 08:29:49";"GUESS - RIGOR Blauw";17272;"Trendjuwelier.nl";139.30;0.00;Verzending binnen 1 werkdag;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-06-02 10:11:53";"GUESS - RIGOR Blauw";64223;"Horlogeboetiek.nl";179.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-09-10 08:46:56";"GUESS - RIGOR Blauw";190889;"Horloge.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-09-25 11:59:42";"GUESS - RIGOR Blauw";612894;"Guama.nl";199.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0610934138702;"2017-10-16 05:10:00";"Dakine - WOMEN'S CARRY ON ROLLER 40L TORY";3549;"Fonq.nl";134.95;0.00;24 hours;190462;vergelijk;134.95;9;8.41;DAKINE;190462
0610934138702;"2017-10-10 08:42:00";"Dakine - WOMEN'S CARRY ON ROLLER 40L TORY";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";134.95;0.00;1;190462;kieskeurig;134.95;957;8.40;DAKINE;190462
0610934138702;"2017-10-10 20:39:40";"Dakine - WOMEN'S CARRY ON ROLLER 40L TORY";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190462;beslist;134.95;0;0.00;DAKINE;190462
0040232924149;"2017-10-16 05:12:00";"Veho - M10 Wireless Portable Bluetooth Speaker";7776;"SB Supply";219.99;0.00;24 hours;186386;vergelijk;219.99;3;7.75;Veho;186386
0040232924149;"2017-10-16 05:12:00";"Veho - M10 Wireless Portable Bluetooth Speaker";3549;"Fonq.nl";219.99;0.00;24 hours;186386;vergelijk;219.99;9;8.41;Veho;186386
0040232924149;"2017-10-10 08:42:00";"Veho - M10 Wireless Portable Bluetooth Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.99;0.00;1;186386;kieskeurig;219.99;957;8.40;Veho;186386
0040232924149;"2017-05-17 11:37:14";"Veho - M10 Wireless Portable Bluetooth Speaker";596163;"mobilemango.nl";219.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186386;beslist;219.99;0;0.00;Veho;186386
0040232924149;"2017-10-10 20:26:40";"Veho - M10 Wireless Portable Bluetooth Speaker";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186386;beslist;219.99;0;0.00;Veho;186386
0040232924149;"2017-09-27 19:24:50";"Veho - M10 Wireless Portable Bluetooth Speaker";17462;"Sbsupply.nl";219.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186386;beslist;219.99;0;0.00;Veho;186386
0040232924149;"2017-10-17 06:33:32";"Veho - M10 Wireless Portable Bluetooth Speaker";9320;"FonQ.nl";219.99;0.00;0;186386;tweakers;219.99;0;0.00;Veho;186386
0040232924149;"2017-10-17 06:33:32";"Veho - M10 Wireless Portable Bluetooth Speaker";8934;"SB Supply";219.99;0.00;1;186386;tweakers;219.99;0;0.00;Veho;186386
3289313256268;"2017-10-17 03:03:00";"Emile Henry - Tajine Brique 27cm";3549;"Fonq.nl";62.99;0.00;24 hours;133174;vergelijk;62.99;9;8.41;Emile Henry;133174
3289313256268;"2017-10-13 20:55:00";"Emile Henry - Tajine Brique 27cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";58.00;0.00;1;133174;kieskeurig;62.99;1325;7.90;Emile Henry;133174
3289313256268;"2017-10-15 05:33:00";"Emile Henry - Tajine Brique 27cm";00000000000000000000000001270633;"vtwonen.nl";58.00;0.00;1;133174;kieskeurig;62.99;255;7.00;Emile Henry;133174
3289313256268;"2017-10-02 09:10:00";"Emile Henry - Tajine Brique 27cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.99;0.00;1;133174;kieskeurig;62.99;957;8.40;Emile Henry;133174
3289313256268;"2017-10-14 22:27:16";"Emile Henry - Tajine Brique 27cm";374467;"Etrias.nl";70.95;0.00;3 - 5 werkdagen;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-01 21:23:40";"Emile Henry - Tajine Brique 27cm";596471;"Ovenwinkel.com";73.65;0.00;(tijdelijk) Niet op voorraad;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-21 11:15:49";"Emile Henry - Tajine Brique 27cm";499916;"Kookexpert.nl";70.95;0.00;3 - 5 werkdagen;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-26 09:20:52";"Emile Henry - Tajine Brique 27cm";5172;"Fonq.nl";62.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-13 08:54:59";"Emile Henry - Tajine Brique 27cm";612599;"cookinglife.nl";69.99;0.00;(tijdelijk) niet op voorraad;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-10-12 08:57:25";"Emile Henry - Tajine Brique 27cm";6006;"vtwonen.nl";58.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133174;beslist;62.99;0;0.00;Emile Henry;133174
3660491120914;"2017-10-17 02:02:00";"Lexon - FLIP TRAVEL trendy green";14335;"Living.nl";31.95;1.95;24 hours;195629;vergelijk;31.95;0;0.00;Lexon;195629
3660491120914;"2017-10-14 05:34:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001270633;"vtwonen.nl";31.95;0.00;1;195629;kieskeurig;31.95;255;7.00;Lexon;195629
3660491120914;"2017-10-16 20:33:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001268487;"Bol.com Plaza";31.95;0.00;1;195629;kieskeurig;31.95;12;3.60;Lexon;195629
3660491120914;"2017-08-01 10:48:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001274638;"Living.nl";31.95;1.95;1;195629;kieskeurig;31.95;3;8.70;Lexon;195629
3660491120914;"2017-10-14 05:36:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001241378;"Gadgethouse.nl";31.95;1.95;1;195629;kieskeurig;31.95;0;-1.00;Lexon;195629
3660491120914;"2017-06-23 08:10:54";"Lexon - FLIP TRAVEL trendy green";1804;"Gadgethouse.nl";31.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195629;beslist;31.95;0;0.00;Lexon;195629
3660491120914;"2017-06-21 20:07:49";"Lexon - FLIP TRAVEL trendy green";563111;"Living.nl";31.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195629;beslist;31.95;0;0.00;Lexon;195629
3100540217924;"2017-10-16 04:11:00";"Fermob - LUXEMBOURG PETITE TABLE BASSE PIMENT";6672;"Flinders.nl";186.00;0.00;More than 2 weeks;167825;vergelijk;188.00;2;7.19;Fermob;167825
5704361006842;"2017-10-16 06:41:00";"Franck&Fischer - Clean grey changing mat";3549;"Fonq.nl";49.00;0.00;24 hours;203328;vergelijk;49.00;9;8.41;Franck & Fischer;203328
5411495139628;"2017-10-16 06:44:00";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 090X200";3549;"Fonq.nl";668.15;0.00;24 hours;146367;vergelijk;668.15;9;8.41;Beter Bed Select;146367
5411495139628;"2017-09-26 09:39:27";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 090X200";5172;"Fonq.nl";668.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146367;beslist;668.15;0;0.00;Beter Bed Select;146367
5420073313886;"2017-10-17 01:19:00";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";omnia-1a23ea693a3;"Fruugo.nl";389.00;39.48;;211632;others;1015.75;0;0.00;Louis de Poortere;211632
5420073313886;"2017-10-17 01:19:00";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";8663952;"Vloerkledenwinkel.nl";1195.00;0.00;;211632;others;1015.75;0;0.00;Louis de Poortere;211632
5420073313886;"2017-10-17 02:10:00";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";3549;"Fonq.nl";1015.75;0.00;24 hours;211632;vergelijk;1015.75;9;8.41;Louis de Poortere;211632
5420073313886;"2017-10-10 21:40:14";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";5172;"Fonq.nl";1015.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211632;beslist;1015.75;0;0.00;Louis de Poortere;211632
5420073302316;"2017-10-17 01:18:58";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";695.00;0.00;;211526;others;590.75;0;0.00;Louis de Poortere;211526
5420073302316;"2017-10-17 02:10:00";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 200 x 280 cm";3549;"Fonq.nl";590.75;0.00;24 hours;211526;vergelijk;590.75;9;8.41;Louis de Poortere;211526
5420073302316;"2017-10-16 20:15:18";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 200 x 280 cm";5172;"Fonq.nl";590.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211526;beslist;590.75;0;0.00;Louis de Poortere;211526
4004519091203;"2017-10-16 07:02:00";"Wesco - Baseboy Softclose 20L Zwart";3549;"Fonq.nl";139.00;0.00;24 hours;210358;vergelijk;139.00;9;8.41;Wesco;210358
4004519091203;"2017-10-16 07:02:00";"Wesco - Baseboy Softclose 20L Zwart";12199;"Cookandco.nl";139.00;0.00;24 hours;210358;vergelijk;139.00;0;0.00;Wesco;210358
4004519091203;"2017-10-10 08:42:00";"Wesco - Baseboy Softclose 20L Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;210358;kieskeurig;139.00;957;8.40;Wesco;210358
4004519091203;"2017-10-17 05:38:00";"Wesco - Baseboy Softclose 20L Zwart";00000000000000000000000001270015;"Cook&Co.nl";139.00;0.00;1;210358;kieskeurig;139.00;253;8.50;Wesco;210358
4004519091203;"2017-09-30 09:21:26";"Wesco - Baseboy Softclose 20L Zwart";17721;"Cookandco.nl";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210358;beslist;139.00;0;0.00;Wesco;210358
4004519091203;"2017-10-10 21:34:33";"Wesco - Baseboy Softclose 20L Zwart";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210358;beslist;139.00;0;0.00;Wesco;210358
0636926078870;"2017-10-17 02:10:00";"Tomtom - Spark Cardio GPS- zwart - large";3549;"Fonq.nl";169.00;0.00;24 hours;217912;vergelijk;169.00;9;8.41;TomTom;217912
0636926078870;"2017-10-16 13:58:00";"Tomtom - Spark Cardio GPS- zwart - large";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;217912;kieskeurig;169.00;957;8.40;TomTom;217912
0636926078870;"2017-10-03 16:26:00";"Tomtom - Spark Cardio GPS- zwart - large";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.00;0.00;1;217912;kieskeurig;169.00;1325;7.90;TomTom;217912
0636926078870;"2017-10-15 12:07:00";"Tomtom - Spark Cardio GPS- zwart - large";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";187.55;0.00;2;217912;kieskeurig;169.00;182;8.00;TomTom;217912
0636926078870;"2017-10-16 20:23:31";"Tomtom - Spark Cardio GPS- zwart - large";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217912;beslist;169.00;0;0.00;TomTom;217912
0636926078870;"2017-08-02 19:08:51";"Tomtom - Spark Cardio GPS- zwart - large";5128;"Fitnessdigital.nl";179.44;0.00;1 werkdag;217912;beslist;169.00;0;0.00;TomTom;217912
0636926078870;"2017-07-21 22:21:57";"Tomtom - Spark Cardio GPS- zwart - large";570015;"Ormedia.nl";176.56;2.99;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;217912;beslist;169.00;0;0.00;TomTom;217912
0636926078870;"2017-10-17 06:33:23";"Tomtom - Spark Cardio GPS- zwart - large";9320;"FonQ.nl";169.00;0.00;0;217912;tweakers;169.00;0;0.00;TomTom;217912
0636926078870;"2017-10-17 06:33:23";"Tomtom - Spark Cardio GPS- zwart - large";5382;"Bol.com";179.00;0.00;-20;217912;tweakers;169.00;0;0.00;TomTom;217912
0636926078870;"2017-10-17 06:33:23";"Tomtom - Spark Cardio GPS- zwart - large";938;"ACES Direct | zakelijk";187.55;0.00;0;217912;tweakers;169.00;0;0.00;TomTom;217912
0636926078870;"2017-10-17 06:33:23";"Tomtom - Spark Cardio GPS- zwart - large";3042;"Centralpoint.nl";187.55;0.00;3;217912;tweakers;169.00;0;0.00;TomTom;217912
4260108043101;"2017-10-17 02:02:00";"Donkey - Tape Gallery My first Autobahn";14335;"Living.nl";14.95;3.95;24 hours;195463;vergelijk;14.95;0;0.00;Donkey Products;195463
3165140746960;"2017-10-16 03:17:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";3549;"Fonq.nl";162.35;0.00;24 hours;102644;vergelijk;162.35;9;8.41;Bosch;102644
3165140746960;"2017-10-16 03:17:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";215;"Conrad";169.00;0.00;3 days;102644;vergelijk;162.35;824;8.30;Bosch;102644
3165140746960;"2017-10-16 11:22:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";7E24347850B550E4C125721E0050044D;"ToolNation";154.94;0.00;2;102644;kieskeurig;162.35;132;8.40;Bosch;102644
3165140746960;"2017-10-11 15:27:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";155.00;0.00;1;102644;kieskeurig;162.35;292;7.60;Bosch;102644
3165140746960;"2017-10-16 18:53:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";155.00;0.00;6;102644;kieskeurig;162.35;1325;7.90;Bosch;102644
3165140746960;"2017-10-02 09:10:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";162.35;0.00;1;102644;kieskeurig;162.35;957;8.40;Bosch;102644
3165140746960;"2017-08-22 10:25:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";169.00;0.00;3;102644;kieskeurig;162.35;294;8.10;Bosch;102644
3165140746960;"2017-07-25 08:50:37";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102644;beslist;162.35;0;0.00;Bosch;102644
