EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3165140818124;"2018-03-13 03:12:00";"Bosch - Accu Schroefboormachine PSR 14,4 LI TOOLBOX";3549;"Fonq.nl";219.95;0.00;24 hours;143386;vergelijk;219.95;9;8.56;Bosch;143386
3056562307658;"2018-03-12 04:13:00";"Sophie de Giraf - Spiraal Sophie de Giraf";14;"Bol.com";22.95;0.00;24 hours;168938;vergelijk;22.95;690;7.88;Sophie de Giraf;168938
3056562307658;"2018-03-12 04:13:00";"Sophie de Giraf - Spiraal Sophie de Giraf";1;"Wehkamp";28.99;0.00;24 hours;168938;vergelijk;22.95;618;8.70;Sophie de Giraf;168938
3056562307658;"2018-03-12 08:41:06";"Sophie de Giraf - Spiraal Sophie de Giraf";54795;"Babyplein.nl";23.19;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168938;beslist;22.95;0;0.00;Sophie de Giraf;168938
3056562307658;"2018-03-03 11:06:32";"Sophie de Giraf - Spiraal Sophie de Giraf";19;"Wehkamp.nl";28.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168938;beslist;22.95;0;0.00;Sophie de Giraf;168938
3056562307658;"2018-03-11 08:42:44";"Sophie de Giraf - Spiraal Sophie de Giraf";1;"bol.com";22.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;168938;beslist;22.95;0;0.00;Sophie de Giraf;168938
5709846015166;"2018-02-07 19:21:28";"Stelton - Emma Koffiekan 1.2l";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89115;beslist;75.00;0;0.00;Stelton;89115
5709846015166;"2018-02-27 08:09:51";"Stelton - Emma Koffiekan 1.2l";17721;"Cookandco.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89115;beslist;75.00;0;0.00;Stelton;89115
5709846015166;"2018-03-03 09:01:15";"Stelton - Emma Koffiekan 1.2l";4579;"5cc.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;89115;beslist;75.00;0;0.00;Stelton;89115
5709846015166;"2017-10-14 12:07:24";"Stelton - Emma Koffiekan 1.2l";21478;"Kookwinkel.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89115;beslist;75.00;0;0.00;Stelton;89115
5060309230022;"2018-03-13 06:40:00";"Rok - Espresso maker classic";3549;"Fonq.nl";169.00;0.00;24 hours;185404;vergelijk;169.00;9;8.56;ROK;185404
5060309230022;"2018-03-13 06:40:00";"Rok - Espresso maker classic";10132;"Kitchen&More";244.95;5.95;24 hours;185404;vergelijk;169.00;0;0.00;ROK;185404
5060309230022;"2018-03-13 01:44:00";"Rok - Espresso maker classic";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;185404;kieskeurig;169.00;870;8.50;ROK;185404
5060309230022;"2018-03-08 01:42:00";"Rok - Espresso maker classic";00000000000000000000000001264886;"Kookpunt";169.00;0.00;1;185404;kieskeurig;169.00;76;8.40;ROK;185404
5060309230022;"2018-02-26 21:27:18";"Rok - Espresso maker classic";612599;"Cookinglife.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185404;beslist;169.00;0;0.00;ROK;185404
5060309230022;"2018-03-02 19:05:55";"Rok - Espresso maker classic";349567;"Kitchenandmore.nl";244.95;5.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;185404;beslist;169.00;0;0.00;ROK;185404
