EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5055436101444;"2017-09-18 03:32:00";"Reebok - Gym Ball 55cm 2-tone Magenta";163;"Otto";449.99;0.00;More than 2 weeks;79045;vergelijk;37.00;110;6.62;Reebok;79045
5028420101409;"2017-09-23 05:34:00";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";12199;"Cookandco.nl";29.95;0.00;24 hours;160654;vergelijk;28.99;0;0.00;Joseph Joseph;160654
5028420101409;"2017-01-18 09:33:24";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";579189;"Originalkitchenware.nl";34.95;4.95;1 - 2 werkdagen;160654;beslist;28.99;0;0.00;Joseph Joseph;160654
5028420101409;"2017-04-29 17:33:51";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";499916;"Kookexpert.nl";29.95;3.95;2 - 5 werkdagen;160654;beslist;28.99;0;0.00;Joseph Joseph;160654
5028420101409;"2017-09-22 14:40:21";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";374467;"Etrias.nl";29.95;3.95;2 - 5 werkdagen;160654;beslist;28.99;0;0.00;Joseph Joseph;160654
5028420101409;"2017-09-16 17:57:52";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";612599;"cookinglife.nl";34.99;5.95;(tijdelijk) niet op voorraad;160654;beslist;28.99;0;0.00;Joseph Joseph;160654
5028420101409;"2017-09-23 06:36:10";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";9320;"FonQ.nl";28.99;0.00;0;160654;tweakers;28.99;0;0.00;Joseph Joseph;160654
5028420101409;"2017-09-23 06:36:10";"Joseph Joseph - Nest Magnetische keukenhulpjes 5-delig Opal";9386;"Blokker";29.99;0.00;0;160654;tweakers;28.99;0;0.00;Joseph Joseph;160654
4012013583919;"2017-09-22 02:23:00";"Reisenthel - Toiletbag - Margarite";5181;"Travelbags.nl";19.00;0.00;24 hours;160729;vergelijk;16.00;6;8.40;Reisenthel;160729
4012013583919;"2017-09-06 20:08:17";"Reisenthel - Toiletbag - Margarite";76063;"Koffergigant.nl";19.95;2.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160729;beslist;16.00;0;0.00;Reisenthel;160729
4012013583919;"2017-09-14 08:14:16";"Reisenthel - Toiletbag - Margarite";3380;"Travelbags.nl";19.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160729;beslist;16.00;0;0.00;Reisenthel;160729
4260108043101;"2017-09-23 03:23:00";"Donkey - Tape Gallery My first Autobahn";1681;"Gadgethouse.nl";14.95;3.95;24 hours;195463;vergelijk;14.95;5;8.23;Donkey Products;195463
