EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260146690428;"2017-10-11 02:11:00";"LAXXER - prettypink";3549;"Fonq.nl";289.00;0.00;24 hours;74343;vergelijk;289.00;9;8.41;Lummel;74343
4260146690428;"2017-10-10 21:59:32";"LAXXER - prettypink";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74343;beslist;289.00;0;0.00;Lummel;74343
0011172899378;"2017-10-14 02:10:00";"Nordic Ware - Tiered Heart Bundt Pan";12201;"Kookpunt.nl";42.50;0.00;24 hours;154040;vergelijk;39.95;0;0.00;Nordic Ware;154040
0011172899378;"2017-10-07 05:47:00";"Nordic Ware - Tiered Heart Bundt Pan";00000000000000000000000001264886;"Kookpunt";42.50;0.00;1;154040;kieskeurig;39.95;76;8.80;Nordic Ware;154040
0011172899378;"2017-10-14 05:36:00";"Nordic Ware - Tiered Heart Bundt Pan";00000000000000000000000001262669;"Kookwinkel.nl";42.50;0.00;1;154040;kieskeurig;39.95;20;8.10;Nordic Ware;154040
0011172899378;"2017-10-14 12:16:24";"Nordic Ware - Tiered Heart Bundt Pan";21478;"Kookwinkel.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154040;beslist;39.95;0;0.00;Nordic Ware;154040
5411212712233;"2017-08-25 21:28:45";"Lucide - Color Zoo Rabbit";3088;"Lampentotaal.nl";8.95;3.95;3 - 5 werkdagen;107558;beslist;7.95;0;0.00;Lucide;107558
2901613001676;"2017-09-26 09:36:05";"Tom Dixon - Flash Table Rectangle";5172;"Fonq.nl";459.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143121;beslist;459.80;0;0.00;Tom Dixon;143121
3100540245163;"2017-10-10 11:40:00";"Fermob - BISTRO TABLE PLIANTE D60 BLEU TURQUOISE";6672;"Flinders.nl";144.00;0.00;More than 2 weeks;167886;vergelijk;144.00;2;7.19;Fermob;167886
5704680041548;"2017-10-13 23:17:00";"Sebra - Sebra Vloerkleed Vintage roze";3549;"Fonq.nl";79.95;0.00;24 hours;195428;vergelijk;79.95;9;8.41;Sebra;195428
5704680041548;"2017-10-14 13:55:53";"Sebra - Sebra Vloerkleed Vintage roze";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195428;beslist;79.95;0;0.00;Sebra;195428
4012013569449;"2017-05-18 19:11:45";"Reisenthel - travelcosmetic XS baroque taupe";2981;"Parfumania.nl";9.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;87807;beslist;11.95;0;0.00;Reisenthel;87807
3100544160141;"2017-10-10 11:40:00";"Fermob - LUXEMBOURG PETITE TABLE BASSE MUSCADE";6672;"Flinders.nl";186.00;0.00;More than 2 weeks;167812;vergelijk;188.00;2;7.19;Fermob;167812
5420000757394;"2017-10-11 02:13:00";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";3549;"Fonq.nl";64.90;0.00;24 hours;213444;vergelijk;64.90;9;8.41;Serax;213444
5420000757394;"2017-10-11 02:13:00";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";12201;"Kookpunt.nl";64.90;0.00;24 hours;213444;vergelijk;64.90;0;0.00;Serax;213444
5420000757394;"2017-10-14 13:12:56";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";21478;"Kookwinkel.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213444;beslist;64.90;0;0.00;Serax;213444
5420000757394;"2017-10-10 21:44:54";"Serax - Merci No.10 Ovenschaal 30,1x22,3cm Blauw/Grijs";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213444;beslist;64.90;0;0.00;Serax;213444
0091661430770;"2017-10-11 02:10:00";"GUESS - RIGOR Blauw";3549;"Fonq.nl";199.00;0.00;24 hours;182919;vergelijk;199.00;9;8.41;Guess;182919
0091661430770;"2017-09-10 08:46:56";"GUESS - RIGOR Blauw";190889;"Horloge.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-10-10 20:17:47";"GUESS - RIGOR Blauw";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-05-30 21:32:42";"GUESS - RIGOR Blauw";42136;"Quickjewels.nl";199.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-08-22 08:29:49";"GUESS - RIGOR Blauw";17272;"Trendjuwelier.nl";139.30;0.00;Verzending binnen 1 werkdag;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-06-02 10:11:53";"GUESS - RIGOR Blauw";64223;"Horlogeboetiek.nl";179.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-09-25 11:59:42";"GUESS - RIGOR Blauw";612894;"Guama.nl";199.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-10-14 12:14:59";"GUESS - RIGOR Blauw";20355;"Horloge-bandjes.nl";179.00;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;182919;beslist;199.00;0;0.00;Guess;182919
0091661430770;"2017-07-31 20:07:03";"GUESS - RIGOR Blauw";38263;"Superwinkel.nl";244.29;0.00;4 - 10 werkdagen;182919;beslist;199.00;0;0.00;Guess;182919
0816137021425;"2017-10-12 19:15:43";"Fitbit - Charge 2 Accessory Band Leather Brown L";190;"Otto.nl";69.99;5.95;3 - 5 werkdagen;179626;beslist;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-05 20:05:56";"Fitbit - Charge 2 Accessory Band Leather Brown L";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179626;beslist;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-09-22 19:17:58";"Fitbit - Charge 2 Accessory Band Leather Brown L";2236;"BCC.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179626;beslist;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-15 06:34:04";"Fitbit - Charge 2 Accessory Band Leather Brown L";251;"BCC";69.95;0.00;0;179626;tweakers;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-15 06:34:04";"Fitbit - Charge 2 Accessory Band Leather Brown L";9394;"Art & Craft";69.95;0.00;2;179626;tweakers;69.95;0;0.00;Fitbit;179626
0816137021425;"2017-10-15 06:34:04";"Fitbit - Charge 2 Accessory Band Leather Brown L";9320;"FonQ.nl";69.95;0.00;0;179626;tweakers;69.95;0;0.00;Fitbit;179626
