EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0612615078352;"2017-08-22 23:15:00";"Kikkerland - CONCRETE PENDANT LAMP CONE";8813;"vtwonen.nl";22.95;0.00;24 hours;173019;vergelijk;22.95;1;7.08;Kikkerland;173019
0612615078352;"2017-04-15 16:50:43";"Kikkerland - CONCRETE PENDANT LAMP CONE";563111;"Living.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173019;beslist;22.95;0;0.00;Kikkerland;173019
0032622012048;"2017-08-22 22:16:00";"Luigi Bormioli - Atelier Wijnglas 80 cl 6 stuks";7898;"Blokker.nl";36.25;0.00;24 hours;171699;vergelijk;36.25;786;7.59;Luigi Bormioli;171699
0032622012048;"2017-08-02 14:07:00";"Luigi Bormioli - Atelier Wijnglas 80 cl 6 stuks";00000000000000000000000001265470;"Blokker.nl";36.25;0.00;1;171699;kieskeurig;36.25;1183;7.90;Luigi Bormioli;171699
3760163159034;"2017-08-23 12:19:00";"Eno studio - Kapostok OLYMPIC 4 ringen-Vintage";3549;"Fonq.nl";189.00;0.00;24 hours;161778;vergelijk;189.00;9;8.41;ENO Studio;161778
3760163159034;"2017-08-03 19:28:45";"Eno studio - Kapostok OLYMPIC 4 ringen-Vintage";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161778;beslist;189.00;0;0.00;ENO Studio;161778
5060092014021;"2017-08-25 15:06:00";"Thane - H2O mop X5 green";3549;"Fonq.nl";99.95;0.00;24 hours;178250;vergelijk;99.95;9;8.41;Home Essentials;178250
5060092014021;"2017-08-05 19:56:00";"Thane - H2O mop X5 green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;178250;kieskeurig;99.95;901;8.30;Home Essentials;178250
5025232626359;"2017-08-21 03:26:00";"Panasonic - bovenarm bloeddrukmeter EW-BU15";7635;"Bloeddrukmeterswebshop.nl";68.95;0.00;24 hours;91354;vergelijk;90.00;0;0.00;Panasonic;91354
5025232626359;"2017-08-01 10:49:00";"Panasonic - bovenarm bloeddrukmeter EW-BU15";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";68.95;0.00;1;91354;kieskeurig;90.00;19;8.80;Panasonic;91354
5025232626359;"2017-08-02 01:39:00";"Panasonic - bovenarm bloeddrukmeter EW-BU15";00000000000000000000000001271234;"Viata.nl";99.00;0.00;0;91354;kieskeurig;90.00;0;-1.00;Panasonic;91354
0810841012014;"2016-05-26 09:55:40";"Neato - Neato Botvac D Series High performance filters";383437;"Helpenderobot.nl";25.00;0.00;;151815;beslist;24.95;0;0.00;Neato;151815
4006664283601;"2017-08-27 03:12:00";"GEFU - Pasta droogboom";8813;"vtwonen.nl";15.95;3.95;24 hours;71226;vergelijk;13.95;1;7.08;GEFU;71226
4006664283601;"2017-08-27 03:12:00";"GEFU - Pasta droogboom";12199;"Cookandco.nl";15.95;3.99;24 hours;71226;vergelijk;13.95;0;0.00;GEFU;71226
4006664283601;"2017-08-27 03:12:00";"GEFU - Pasta droogboom";7898;"Blokker.nl";20.90;0.00;24 hours;71226;vergelijk;13.95;786;7.59;GEFU;71226
4006664283601;"2017-02-16 09:58:43";"GEFU - Pasta droogboom";499916;"Kookexpert.nl";13.95;3.95;3 - 5 werkdagen;71226;beslist;13.95;0;0.00;GEFU;71226
4006664283601;"2017-08-21 09:58:11";"GEFU - Pasta droogboom";374467;"Etrias.nl";13.95;3.95;3 - 5 werkdagen;71226;beslist;13.95;0;0.00;GEFU;71226
4005949415201;"2017-08-23 18:25:00";"Germania - GW-ALTINO Sliding door shelf";3549;"Fonq.nl";169.99;0.00;24 hours;187764;vergelijk;169.99;9;8.41;Germania;187764
4005949415201;"2017-08-10 20:07:01";"Germania - GW-ALTINO Sliding door shelf";5172;"Fonq.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187764;beslist;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-11 10:18:07";"Germania - GW-ALTINO Sliding door shelf";569728;"Furnea.nl";197.10;0.00;5 - 7 werkdagen;187764;beslist;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-08 16:19:30";"Germania - GW-ALTINO Sliding door shelf";612880;"Vikingdirect.nl";204.49;0.00;1 - 2 werkdagen;187764;beslist;169.99;0;0.00;Germania;187764
5055419069211;"2017-08-26 20:16:00";"Paul's Boutique - Tilly Canonbury Bag Black";3549;"Fonq.nl";69.90;0.00;24 hours;210421;vergelijk;69.90;9;8.41;Paul´s Boutique;210421
5055419069211;"2017-08-26 20:16:00";"Paul's Boutique - Tilly Canonbury Bag Black";14330;"Brandfield.nl";79.90;0.00;24 hours;210421;vergelijk;69.90;0;0.00;Paul´s Boutique;210421
5055419069211;"2017-08-17 08:35:54";"Paul's Boutique - Tilly Canonbury Bag Black";5172;"Fonq.nl";69.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210421;beslist;69.90;0;0.00;Paul´s Boutique;210421
3219110353327;"2017-08-24 05:01:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";4335;"Zalando.nl";242.00;0.00;4 days;160597;vergelijk;289.00;34;6.75;Delsey;160597
3219110353327;"2017-08-24 05:01:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";3549;"Fonq.nl";289.00;0.00;24 hours;160597;vergelijk;289.00;9;8.41;Delsey;160597
3219110353327;"2017-08-17 21:22:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";241.95;0.00;1;160597;kieskeurig;289.00;1165;7.80;Delsey;160597
3219110353327;"2017-08-01 10:47:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";289.00;0.00;1;160597;kieskeurig;289.00;901;8.30;Delsey;160597
3219110353327;"2017-05-18 14:16:16";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";5172;"Fonq.nl";289.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;160597;beslist;289.00;0;0.00;Delsey;160597
3219110353327;"2017-08-25 19:50:44";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";190;"Otto.nl";439.00;5.95;3 - 5 werkdagen;160597;beslist;289.00;0;0.00;Delsey;160597
4039784526945;"2017-08-25 02:12:00";"Kärcher - BP 1 Barrel Set";3549;"Fonq.nl";129.95;0.00;24 hours;203954;vergelijk;129.95;9;8.41;Karcher;203954
4039784526945;"2017-08-26 08:19:29";"Kärcher - BP 1 Barrel Set";1;"bol.com";110.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-06-01 15:15:50";"Kärcher - BP 1 Barrel Set";2814;"Toolmax.nl";104.45;0.00;3 - 5 werkdagen;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-08-24 19:51:12";"Kärcher - BP 1 Barrel Set";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-07-25 08:54:14";"Kärcher - BP 1 Barrel Set";19;"Wehkamp.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-08-27 06:33:49";"Kärcher - BP 1 Barrel Set";2398;"wehkamp";89.95;0.00;0;203954;tweakers;129.95;0;0.00;Karcher;203954
4039784526945;"2017-08-27 06:33:49";"Kärcher - BP 1 Barrel Set";5382;"Bol.com";110.00;0.00;-20;203954;tweakers;129.95;0;0.00;Karcher;203954
4039784526945;"2017-08-27 06:33:49";"Kärcher - BP 1 Barrel Set";9320;"FonQ.nl";129.95;0.00;0;203954;tweakers;129.95;0;0.00;Karcher;203954
5414709051099;"2017-08-27 02:41:00";"Eastpak - STAND BLACK";3549;"Fonq.nl";41.85;0.00;24 hours;180467;vergelijk;41.85;9;8.41;Eastpak;180467
5414709051099;"2017-08-27 02:41:00";"Eastpak - STAND BLACK";5181;"Travelbags.nl";48.00;0.00;24 hours;180467;vergelijk;41.85;6;8.40;Eastpak;180467
5414709051099;"2017-08-27 02:41:00";"Eastpak - STAND BLACK";7235;"Bever.nl";55.00;0.00;5 days;180467;vergelijk;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-08-17 09:21:00";"Eastpak - STAND BLACK";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.57;0.00;1;180467;kieskeurig;41.85;1165;7.80;Eastpak;180467
5414709051099;"2017-08-26 17:23:00";"Eastpak - STAND BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";48.99;0.00;1;180467;kieskeurig;41.85;10;4.30;Eastpak;180467
5414709051099;"2017-08-25 06:08:00";"Eastpak - STAND BLACK";00000000000000000000000001282630;"Bever";55.00;0.00;5;180467;kieskeurig;41.85;0;-1.00;Eastpak;180467
5414709051099;"2017-08-11 19:13:30";"Eastpak - STAND BLACK";3886;"Bagageonline.nl";54.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180467;beslist;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-08-25 08:26:38";"Eastpak - STAND BLACK";3380;"Travelbags.nl";48.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180467;beslist;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-08-25 14:16:23";"Eastpak - STAND BLACK";15590;"Bever.nl";55.00;0.00;3 - 5 werkdagen;180467;beslist;41.85;0;0.00;Eastpak;180467
0190542806076;"2017-08-27 03:35:00";"Reef - REEF VOYAGE LE DARK BROWN9";3549;"Fonq.nl";42.95;0.00;24 hours;193476;vergelijk;42.95;9;8.41;Reef;193476
0190542806076;"2017-08-27 03:35:00";"Reef - REEF VOYAGE LE DARK BROWN9";9511;"omoda.nl";58.45;0.00;2 days;193476;vergelijk;42.95;1;7.08;Reef;193476
0190542806076;"2017-08-27 03:35:00";"Reef - REEF VOYAGE LE DARK BROWN9";4335;"Zalando.nl";64.95;0.00;4 days;193476;vergelijk;42.95;34;6.75;Reef;193476
3219110332346;"2017-08-24 04:45:00";"Delsey - Exception SLIM 55 CM CABIN zwart";3549;"Fonq.nl";189.00;0.00;24 hours;160536;vergelijk;189.00;9;8.41;Delsey;160536
3219110332346;"2017-08-24 04:45:00";"Delsey - Exception SLIM 55 CM CABIN zwart";163;"Otto";279.00;5.95;5 days;160536;vergelijk;189.00;110;6.62;Delsey;160536
3219110332346;"2017-08-01 10:47:00";"Delsey - Exception SLIM 55 CM CABIN zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;160536;kieskeurig;189.00;901;8.30;Delsey;160536
3219110332346;"2017-07-13 19:36:15";"Delsey - Exception SLIM 55 CM CABIN zwart";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160536;beslist;189.00;0;0.00;Delsey;160536
3219110332346;"2017-08-01 23:58:46";"Delsey - Exception SLIM 55 CM CABIN zwart";190;"Otto.nl";279.00;5.95;3 - 5 werkdagen;160536;beslist;189.00;0;0.00;Delsey;160536
0078257574827;"2017-08-23 14:20:00";"Intex - Ahoy Pirate Friends Pool";7898;"Blokker.nl";27.45;0.00;24 hours;156948;vergelijk;22.95;786;7.59;Intex;156948
0078257574827;"2017-08-21 07:21:00";"Intex - Ahoy Pirate Friends Pool";00000000000000000000000001265470;"Blokker.nl";27.45;0.00;1;156948;kieskeurig;22.95;1183;7.90;Intex;156948
0078257574827;"2017-08-19 13:50:25";"Intex - Ahoy Pirate Friends Pool";181221;"Toysgarden.nl";22.50;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;156948;beslist;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-21 09:35:46";"Intex - Ahoy Pirate Friends Pool";509669;"Dobeno.nl";21.49;5.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;156948;beslist;22.95;0;0.00;Intex;156948
0078257574827;"2017-01-22 08:27:25";"Intex - Ahoy Pirate Friends Pool";91108;"Zwembadenwebshop.nl";14.95;6.95;1 werkdag;156948;beslist;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-27 06:33:47";"Intex - Ahoy Pirate Friends Pool";5382;"Bol.com";27.39;0.00;23;156948;tweakers;22.95;0;0.00;Intex;156948
