EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400516001235;"2017-10-30 08:03:00";"Eastpak - PADDED PAK'R LOBSTER";3549;"Fonq.nl";45.00;0.00;24 hours;180489;vergelijk;45.00;9;8.41;Eastpak;180489
4024433123224;"2017-10-14 05:36:00";"ASA - Cappuccinolepels RVS 6 stuks";00000000000000000000000001262669;"Kookwinkel.nl";23.60;0.00;1;125335;kieskeurig;23.60;22;7.70;ASA Selection;125335
4024433123224;"2017-11-04 20:58:25";"ASA - Cappuccinolepels RVS 6 stuks";596428;"Woldring-porselein.nl";21.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125335;beslist;23.60;0;0.00;ASA Selection;125335
4024433123224;"2017-10-14 12:14:02";"ASA - Cappuccinolepels RVS 6 stuks";21478;"Kookwinkel.nl";23.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125335;beslist;23.60;0;0.00;ASA Selection;125335
5420073301524;"2017-11-05 02:38:22";"Louis de Poortere - Vintage Kelim Tapijt Azur 8015";omnia-1a23ea693a3;"Fruugo.nl";109.00;31.99;;180032;others;1085.00;0;0.00;Louis de Poortere;180032
5420073301524;"2017-11-05 02:38:22";"Louis de Poortere - Vintage Kelim Tapijt Azur 8015";8663952;"Vloerkledenwinkel.nl";1195.00;0.00;;180032;others;1085.00;0;0.00;Louis de Poortere;180032
5420073301524;"2017-10-30 20:02:03";"Louis de Poortere - Vintage Kelim Tapijt Azur 8015";5172;"Fonq.nl";1085.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180032;beslist;1085.00;0;0.00;Louis de Poortere;180032
5702371011054;"2017-10-30 03:51:00";"Lightyears - Lullaby Pendant 2";6672;"Flinders.nl";237.00;0.00;5 days;118460;vergelijk;164.25;2;7.19;Lightyears;118460
5702371011054;"2017-08-04 09:55:13";"Lightyears - Lullaby Pendant 2";2905;"Dmlights.nl";231.16;0.00;2 - 4 weken;118460;beslist;164.25;0;0.00;Lightyears;118460
4054359003539;"2017-11-04 19:49:00";"Woll - Just Cook hapjespan 28cm grijs inductie";3549;"Fonq.nl";49.95;0.00;24 hours;144668;vergelijk;49.95;9;8.41;Woll;144668
