EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519063705;"2017-10-16 04:40:00";"Wesco - Spacy tray lime green";3549;"Fonq.nl";46.45;0.00;24 hours;113163;vergelijk;46.45;9;8.41;Wesco;113163
4004519063705;"2017-10-20 21:56:49";"Wesco - Spacy tray lime green";374467;"Etrias.nl";42.50;3.95;3 - 5 werkdagen;113163;beslist;46.45;0;0.00;Wesco;113163
4004519063705;"2017-07-06 09:25:34";"Wesco - Spacy tray lime green";499916;"Kookexpert.nl";42.50;3.95;3 - 5 werkdagen;113163;beslist;46.45;0;0.00;Wesco;113163
4250946311258;"2017-10-21 06:43:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";3549;"Fonq.nl";161.40;0.00;24 hours;141422;vergelijk;161.40;9;8.41;Beter Bed Select;141422
4250946311258;"2017-08-07 19:19:46";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";15589;"Beterbed.nl";269.00;0.00;5 weken;141422;beslist;161.40;0;0.00;Beter Bed Select;141422
4250946311258;"2017-09-26 09:32:56";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";5172;"Fonq.nl";161.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141422;beslist;161.40;0;0.00;Beter Bed Select;141422
5420000664746;"2017-10-17 03:00:00";"Serax - Tafellamp Antonino Astuta Da Tavolo wit";3549;"Fonq.nl";66.65;0.00;24 hours;78346;vergelijk;66.65;9;8.41;Serax;78346
5420000664746;"2017-10-12 08:14:58";"Serax - Tafellamp Antonino Astuta Da Tavolo wit";6006;"vtwonen.nl";66.65;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78346;beslist;66.65;0;0.00;Serax;78346
5420000664746;"2017-10-10 22:02:03";"Serax - Tafellamp Antonino Astuta Da Tavolo wit";5172;"Fonq.nl";66.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78346;beslist;66.65;0;0.00;Serax;78346
4260404426325;"2017-10-16 06:32:00";"MiaCara - Volto scratch panel alu white/felt grey";3549;"Fonq.nl";199.00;0.00;24 hours;200131;vergelijk;199.00;9;8.41;MiaCara;200131
4260404426325;"2017-10-10 21:09:59";"MiaCara - Volto scratch panel alu white/felt grey";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200131;beslist;199.00;0;0.00;MiaCara;200131
4037571322435;"2017-10-21 06:42:00";"Adhoc - Peper of Zoutmolen Duomill Pure";12199;"Cookandco.nl";29.99;0.00;24 hours;175603;vergelijk;29.99;0;0.00;Adhoc;175603
4037571322435;"2017-10-21 06:42:00";"Adhoc - Peper of Zoutmolen Duomill Pure";7898;"Blokker.nl";39.90;0.00;2 days;175603;vergelijk;29.99;786;7.59;Adhoc;175603
4037571322435;"2017-10-14 05:23:00";"Adhoc - Peper of Zoutmolen Duomill Pure";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;175603;kieskeurig;29.99;1342;8.00;Adhoc;175603
4037571322435;"2017-10-13 05:41:00";"Adhoc - Peper of Zoutmolen Duomill Pure";00000000000000000000000001270015;"Cook&Co.nl";29.99;0.00;1;175603;kieskeurig;29.99;253;8.50;Adhoc;175603
4037571322435;"2017-10-14 05:34:00";"Adhoc - Peper of Zoutmolen Duomill Pure";00000000000000000000000001270633;"vtwonen.nl";29.99;0.00;1;175603;kieskeurig;29.99;255;7.00;Adhoc;175603
4037571322435;"2017-10-21 06:11:00";"Adhoc - Peper of Zoutmolen Duomill Pure";00000000000000000000000001265470;"Blokker.nl";39.90;0.00;2;175603;kieskeurig;29.99;2561;8.10;Adhoc;175603
0028295383370;"2017-10-18 03:03:00";"Umbra - Wood row can wit natural";9319;"NicethingZ.nl";24.50;4.00;24 hours;113306;vergelijk;21.60;0;0.00;Umbra;113306
0028295383370;"2017-10-21 05:32:00";"Umbra - Wood row can wit natural";00000000000000000000000001271310;"Frank";21.07;0.00;2;113306;kieskeurig;21.60;123;8.30;Umbra;113306
0028295383370;"2017-10-14 05:34:00";"Umbra - Wood row can wit natural";00000000000000000000000001270633;"vtwonen.nl";21.60;0.00;1;113306;kieskeurig;21.60;255;7.00;Umbra;113306
0028295383370;"2017-10-14 14:59:58";"Umbra - Wood row can wit natural";222502;"Nicethingz.nl";24.50;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;113306;beslist;21.60;0;0.00;Umbra;113306
