EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0028295473675;"2017-12-11 04:07:00";"Umbra - DROPLET TOILET BRUSH SURF BLUE";9319;"NicethingZ.nl";24.95;4.00;24 hours;200671;vergelijk;25.00;0;0.00;Umbra;200671
3138522088644;"2017-12-13 10:43:00";"Campingaz - Bbq Rotisserie Spit & Fork";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";22.95;0.00;1;189749;kieskeurig;24.99;1946;9.10;Campingaz;189749
3138522088644;"2017-12-13 10:23:00";"Campingaz - Bbq Rotisserie Spit & Fork";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.95;0.00;1;189749;kieskeurig;24.99;851;8.10;Campingaz;189749
3138522088644;"2017-12-14 05:47:00";"Campingaz - Bbq Rotisserie Spit & Fork";00000000000000000000000001270633;"vtwonen.nl";22.95;0.00;1;189749;kieskeurig;24.99;254;6.40;Campingaz;189749
3138522088644;"2017-12-13 10:42:00";"Campingaz - Bbq Rotisserie Spit & Fork";00000000000000000000000001275396;"Kampeerwereld.nl";24.99;4.95;2;189749;kieskeurig;24.99;0;-1.00;Campingaz;189749
3138522088644;"2017-11-18 08:07:05";"Campingaz - Bbq Rotisserie Spit & Fork";1;"bol.com";22.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;189749;beslist;24.99;0;0.00;Campingaz;189749
5709262979165;"2017-12-13 10:31:00";"Menu - Tied pendant Carbon";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.99;0.00;1;176561;kieskeurig;55.99;998;8.50;Menu;176561
5709262979165;"2017-12-14 05:47:00";"Menu - Tied pendant Carbon";00000000000000000000000001270633;"vtwonen.nl";55.99;0.00;1;176561;kieskeurig;55.99;254;6.40;Menu;176561
4008914465003;"2017-12-12 16:58:00";"Tiger - Boston Toiletrolstandaard RVS glans";6906;"Maxshopping.nl";25.88;2.95;More than 2 weeks;75352;vergelijk;27.95;12;3.87;Tiger;75352
4008914465003;"2017-12-12 16:58:00";"Tiger - Boston Toiletrolstandaard RVS glans";12223;"Sanitairwinkel.nl";28.75;4.95;1 week;75352;vergelijk;27.95;1;7.20;Tiger;75352
4008914465003;"2017-12-12 16:58:00";"Tiger - Boston Toiletrolstandaard RVS glans";12183;"Gamma.nl";30.95;3.95;24 hours;75352;vergelijk;27.95;0;6.21;Tiger;75352
4008914465003;"2017-12-12 16:58:00";"Tiger - Boston Toiletrolstandaard RVS glans";15098;"Cevo.be";27.95;15.00;Unknown;75352;vergelijk;27.95;0;0.00;Tiger;75352
4008914465003;"2017-12-14 06:37:00";"Tiger - Boston Toiletrolstandaard RVS glans";00000000000000000000000001270559;"Hornbach";19.50;3.95;2;75352;kieskeurig;27.95;37;3.20;Tiger;75352
4008914465003;"2017-12-13 13:54:00";"Tiger - Boston Toiletrolstandaard RVS glans";00000000000000000000000001261619;"Badkamerwinkel.nl";17.95;5.95;1;75352;kieskeurig;27.95;34;3.30;Tiger;75352
4008914465003;"2017-12-13 10:23:00";"Tiger - Boston Toiletrolstandaard RVS glans";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;1;75352;kieskeurig;27.95;851;8.10;Tiger;75352
4008914465003;"2017-12-14 05:55:00";"Tiger - Boston Toiletrolstandaard RVS glans";00000000000000000000000001274925;"Gamma";21.66;3.95;2;75352;kieskeurig;27.95;12;7.00;Tiger;75352
4008914465003;"2017-12-14 09:23:00";"Tiger - Boston Toiletrolstandaard RVS glans";00000000000000000000000001270012;"Etrias lifestyle stores";23.16;3.95;5;75352;kieskeurig;27.95;1;2.00;Tiger;75352
4008914465003;"2017-12-14 07:05:00";"Tiger - Boston Toiletrolstandaard RVS glans";00000000000000000000000001269339;"Sanitairwinkel.nl";28.75;4.95;6;75352;kieskeurig;27.95;11;6.90;Tiger;75352
4008914465003;"2017-12-14 06:38:00";"Tiger - Boston Toiletrolstandaard RVS glans";00000000000000000000000001277266;"Cevo Market";25.16;15.00;3;75352;kieskeurig;27.95;18;3.40;Tiger;75352
4008914465003;"2017-12-15 06:35:12";"Tiger - Boston Toiletrolstandaard RVS glans";5382;"Bol.com";23.99;0.00;-20;75352;tweakers;27.95;0;0.00;Tiger;75352
4008914465003;"2017-12-15 06:35:12";"Tiger - Boston Toiletrolstandaard RVS glans";9320;"FonQ.nl";27.95;0.00;0;75352;tweakers;27.95;0;0.00;Tiger;75352
4008914465003;"2017-12-15 06:35:12";"Tiger - Boston Toiletrolstandaard RVS glans";10057;"Formido";24.37;6.95;2;75352;tweakers;27.95;0;0.00;Tiger;75352
5400269235611;"2017-12-15 05:36:00";"Barbecook - Major Go Black";7898;"Blokker.nl";135.99;0.00;24 hours;79153;vergelijk;164.45;786;7.59;Barbecook;79153
5400269235611;"2017-12-15 05:36:00";"Barbecook - Major Go Black";12199;"Cookandco.nl";167.59;0.00;24 hours;79153;vergelijk;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-12-15 05:36:00";"Barbecook - Major Go Black";15098;"Cevo.be";219.00;0.00;Unknown;79153;vergelijk;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-12-13 13:59:00";"Barbecook - Major Go Black";00000000000000000000000001265470;"Blokker.nl";135.99;0.00;1;79153;kieskeurig;164.45;4101;8.10;Barbecook;79153
5400269235611;"2017-12-13 10:43:00";"Barbecook - Major Go Black";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";140.00;0.00;1;79153;kieskeurig;164.45;1946;9.10;Barbecook;79153
5400269235611;"2017-12-13 10:31:00";"Barbecook - Major Go Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";164.45;0.00;1;79153;kieskeurig;164.45;998;8.50;Barbecook;79153
5400269235611;"2017-12-15 05:35:00";"Barbecook - Major Go Black";00000000000000000000000001270015;"Cook&Co.nl";167.59;0.00;1;79153;kieskeurig;164.45;239;8.50;Barbecook;79153
5400269235611;"2017-12-14 06:38:00";"Barbecook - Major Go Black";00000000000000000000000001277266;"Cevo Market";197.10;0.00;3;79153;kieskeurig;164.45;18;3.40;Barbecook;79153
5400269235611;"2017-12-07 19:09:55";"Barbecook - Major Go Black";17721;"Cookandco.nl";186.21;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79153;beslist;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-11-29 20:12:12";"Barbecook - Major Go Black";685;"Blokker.nl";135.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;79153;beslist;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-06-08 08:46:42";"Barbecook - Major Go Black";173976;"Vuurkorfwinkel.nl";167.50;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;79153;beslist;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-03-03 16:31:05";"Barbecook - Major Go Black";2006;"CoolSound.nl";177.00;6.95;3 - 4 werkdagen;79153;beslist;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-12-03 09:21:28";"Barbecook - Major Go Black";5172;"Fonq.nl";164.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79153;beslist;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-12-15 06:35:01";"Barbecook - Major Go Black";9386;"Blokker";135.99;0.00;0;79153;tweakers;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-12-15 06:35:01";"Barbecook - Major Go Black";9309;"Coolblue.nl";135.99;0.00;-20;79153;tweakers;164.45;0;0.00;Barbecook;79153
5400269235611;"2017-12-15 06:35:01";"Barbecook - Major Go Black";9320;"FonQ.nl";164.45;0.00;0;79153;tweakers;164.45;0;0.00;Barbecook;79153
5413184900168;"2017-12-15 03:01:58";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";8800759;"KitchenOnline.nl";125.10;0.00;;142203;others;139.00;0;0.00;KitchenAid;142203
5413184900168;"2017-12-15 03:01:58";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";7567178;"Keukenloods.nl";139.00;0.00;;142203;others;139.00;0;0.00;KitchenAid;142203
5413184900168;"2017-12-15 03:01:58";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";6681806;"OTTO";149.00;0.00;;142203;others;139.00;0;0.00;KitchenAid;142203
