EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420000755383;"2017-10-05 07:18:00";"Serax - Merci No.5 Extra Diep Bord L 23x15 H5 Blauw/Grijs";1;"Wehkamp";29.95;0.00;24 hours;213424;vergelijk;29.95;525;8.33;Serax;213424
5420000755383;"2017-10-04 12:21:56";"Serax - Merci No.5 Extra Diep Bord L 23x15 H5 Blauw/Grijs";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213424;beslist;29.95;0;0.00;Serax;213424
5420000755383;"2017-09-19 21:41:03";"Serax - Merci No.5 Extra Diep Bord L 23x15 H5 Blauw/Grijs";21478;"Kookwinkel.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213424;beslist;29.95;0;0.00;Serax;213424
0802322005448;"2017-10-07 00:20:57";"Stadler Form - Anton humidifier bronze";omnia-778f34811e2;"Airsain Nederland";95.00;0.00;;151917;others;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-10-07 00:20:57";"Stadler Form - Anton humidifier bronze";6282127;"fonQ.nl";99.00;0.00;;151917;others;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-10-07 00:20:57";"Stadler Form - Anton humidifier bronze";105029873;"Websa";99.00;0.00;;151917;others;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-10-07 00:20:57";"Stadler Form - Anton humidifier bronze";8990034;"Viper Medical";119.00;0.00;;151917;others;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-10-05 13:20:00";"Stadler Form - Anton humidifier bronze";3549;"Fonq.nl";99.00;0.00;24 hours;151917;vergelijk;99.00;9;8.41;Stadler Form;151917
0802322005448;"2017-10-05 13:20:00";"Stadler Form - Anton humidifier bronze";9500;"vipermedical.nl";119.00;0.00;5 days;151917;vergelijk;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-10-02 09:10:00";"Stadler Form - Anton humidifier bronze";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;151917;kieskeurig;99.00;953;8.40;Stadler Form;151917
0802322005448;"2017-09-08 19:35:41";"Stadler Form - Anton humidifier bronze";21045;"Fundesign.nl";119.00;0.00;3 werkdagen;151917;beslist;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-06-22 08:34:21";"Stadler Form - Anton humidifier bronze";56829;"ViperMedical.nl";119.00;0.00;3 - 5 werkdagen;151917;beslist;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-10-02 19:28:45";"Stadler Form - Anton humidifier bronze";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151917;beslist;99.00;0;0.00;Stadler Form;151917
0802322005448;"2017-09-11 20:32:46";"Stadler Form - Anton humidifier bronze";576964;"websa.nl";99.00;0.00;3 - 5 werkdagen;151917;beslist;99.00;0;0.00;Stadler Form;151917
3253920708328;"2017-10-06 12:53:42";"Curver - Style wasmand 45L licht grijs";509669;"Dobeno.nl";13.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174165;beslist;15.75;0;0.00;Curver;174165
5704361005289;"2017-10-02 04:14:00";"Franck&Fisher - Tammy tiger-raccoon mobile";3549;"Fonq.nl";45.00;0.00;24 hours;112588;vergelijk;45.00;9;8.41;Franck & Fischer;112588
5704361005289;"2017-10-02 04:14:00";"Franck&Fisher - Tammy tiger-raccoon mobile";6582;"3Vosjes.nl";42.95;3.95;Unknown;112588;vergelijk;45.00;6;8.38;Franck & Fischer;112588
2901613000877;"2017-10-02 09:10:00";"Tom Dixon - Cell Tall Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";477.95;0.00;1;143098;kieskeurig;477.95;953;8.40;Tom Dixon;143098
2901613000877;"2017-09-26 09:36:03";"Tom Dixon - Cell Tall Pendant EU";5172;"Fonq.nl";477.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143098;beslist;477.95;0;0.00;Tom Dixon;143098
0662969165000;"2017-10-02 05:08:00";"Boos Blocks - Prochef Snijplank 61 X 46 X 6 Cm Esdoorn";3549;"Fonq.nl";189.00;0.00;24 hours;185162;vergelijk;189.00;9;8.41;Boos Blocks;185162
0662969165000;"2017-09-25 11:03:44";"Boos Blocks - Prochef Snijplank 61 X 46 X 6 Cm Esdoorn";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185162;beslist;189.00;0;0.00;Boos Blocks;185162
4015588489204;"2017-10-06 16:19:00";"Medisana - Wandbeugel Small";10167;"Vitamins.nl";52.62;1.99;24 hours;46957;vergelijk;39.95;0;0.00;Medisana;46957
