EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5702370190088;"2017-08-15 16:13:00";"Lightyears - Calabash pendant 3 black";3549;"Fonq.nl";583.00;0.00;24 hours;74417;vergelijk;583.00;9;8.41;Lightyears;74417
5702370190088;"2017-08-15 16:13:00";"Lightyears - Calabash pendant 3 black";6672;"Flinders.nl";602.00;0.00;5 days;74417;vergelijk;583.00;2;7.19;Lightyears;74417
5702370190088;"2017-08-11 10:12:14";"Lightyears - Calabash pendant 3 black";5172;"Fonq.nl";583.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74417;beslist;583.00;0;0.00;Lightyears;74417
5702370190088;"2017-07-21 08:18:47";"Lightyears - Calabash pendant 3 black";2905;"Dmlights.nl";570.58;0.00;2 - 4 weken;74417;beslist;583.00;0;0.00;Lightyears;74417
0857655005351;"2017-08-19 08:30:04";"MIZU - M SPORTS CAP Blue";5321;"Onlineskateshop.nl";5.95;6.95;Direct leverbaar;135386;beslist;8.15;0;0.00;Mizu;135386
5706631067478;"2017-08-15 16:43:00";"Eva Solo - Lungo tumbler, 2 pcs. Granite green";8813;"vtwonen.nl";19.95;3.95;24 hours;165777;vergelijk;19.95;1;7.08;Eva Solo;165777
5706631067478;"2017-08-15 16:43:00";"Eva Solo - Lungo tumbler, 2 pcs. Granite green";12201;"Kookpunt.nl";19.90;5.00;24 hours;165777;vergelijk;19.95;0;0.00;Eva Solo;165777
5706631067478;"2017-06-21 13:58:20";"Eva Solo - Lungo tumbler, 2 pcs. Granite green";89466;"Kuhlkampbuitenhout.nl";19.95;4.95;Bel voor de verwachte levertijd!;165777;beslist;19.95;0;0.00;Eva Solo;165777
5706631067478;"2017-08-19 17:39:31";"Eva Solo - Lungo tumbler, 2 pcs. Granite green";612599;"cookinglife.nl";19.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;165777;beslist;19.95;0;0.00;Eva Solo;165777
5709262983537;"2017-08-15 17:46:00";"Menu - Bottle Grinder, Classic Blue, 2-pack";3549;"Fonq.nl";69.95;0.00;24 hours;204019;vergelijk;69.95;9;8.41;Menu;204019
5709262983537;"2017-08-01 10:47:00";"Menu - Bottle Grinder, Classic Blue, 2-pack";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;204019;kieskeurig;69.95;879;8.30;Menu;204019
5709262983537;"2017-08-17 09:13:48";"Menu - Bottle Grinder, Classic Blue, 2-pack";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;204019;beslist;69.95;0;0.00;Menu;204019
5709262983537;"2017-05-20 17:08:14";"Menu - Bottle Grinder, Classic Blue, 2-pack";563369;"Coolshop.nl";69.95;0.00;2 - 3 werkdagen;204019;beslist;69.95;0;0.00;Menu;204019
5709262983537;"2017-07-22 12:06:58";"Menu - Bottle Grinder, Classic Blue, 2-pack";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204019;beslist;69.95;0;0.00;Menu;204019
3426470021982;"2017-08-15 16:34:00";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";7898;"Blokker.nl";22.99;3.99;24 hours;190373;vergelijk;22.99;786;7.59;Pyrex;190373
3426470021982;"2017-08-19 16:05:24";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";474998;"Kooprijk.nl";20.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;190373;beslist;22.99;0;0.00;Pyrex;190373
3426470021982;"2017-08-17 10:37:13";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";509669;"Dobeno.nl";22.95;5.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;190373;beslist;22.99;0;0.00;Pyrex;190373
4004519063774;"2017-08-16 12:16:00";"Wesco - Waterketel wit";8813;"vtwonen.nl";89.95;0.00;24 hours;113128;vergelijk;89.95;1;7.08;Wesco;113128
4004519063774;"2017-08-16 12:16:00";"Wesco - Waterketel wit";3549;"Fonq.nl";89.95;0.00;24 hours;113128;vergelijk;89.95;9;8.41;Wesco;113128
4004519063774;"2017-06-27 08:31:56";"Wesco - Waterketel wit";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113128;beslist;89.95;0;0.00;Wesco;113128
4004519063774;"2017-03-09 20:35:34";"Wesco - Waterketel wit";499916;"Kookexpert.nl";65.00;0.00;3 - 5 werkdagen;113128;beslist;89.95;0;0.00;Wesco;113128
4004519088982;"2017-08-15 18:10:00";"Wesco - Keukenrolhouder mandel";12201;"Kookpunt.nl";27.90;0.00;24 hours;196256;vergelijk;26.45;0;0.00;Wesco;196256
4004519088982;"2017-08-15 18:10:00";"Wesco - Keukenrolhouder mandel";8813;"vtwonen.nl";29.95;0.00;24 hours;196256;vergelijk;26.45;1;7.08;Wesco;196256
4004519088982;"2017-03-23 09:30:15";"Wesco - Keukenrolhouder mandel";499916;"Kookexpert.nl";22.50;3.95;3 - 5 werkdagen;196256;beslist;26.45;0;0.00;Wesco;196256
4004519088982;"2017-08-18 22:46:38";"Wesco - Keukenrolhouder mandel";374467;"Etrias.nl";22.50;3.95;3 - 5 werkdagen;196256;beslist;26.45;0;0.00;Wesco;196256
0700900317016;"2017-08-19 01:18:55";"Gingko - Gingko Gravity Cube Click Clock Blauw";7520579;"bol.com";49.95;0.00;;185695;others;49.95;0;0.00;Gingko;185695
0700900317016;"2017-08-19 01:18:55";"Gingko - Gingko Gravity Cube Click Clock Blauw";6282127;"fonQ.nl";49.95;0.00;;185695;others;49.95;0;0.00;Gingko;185695
0700900317016;"2017-08-15 17:36:00";"Gingko - Gingko Gravity Cube Click Clock Blauw";3549;"Fonq.nl";49.95;0.00;24 hours;185695;vergelijk;49.95;9;8.41;Gingko;185695
0700900317016;"2017-08-20 06:49:27";"Gingko - Gingko Gravity Cube Click Clock Blauw";8533;"Bol.com Plaza";49.95;0.00;0;185695;tweakers;49.95;0;0.00;Gingko;185695
0700900317016;"2017-08-20 06:49:27";"Gingko - Gingko Gravity Cube Click Clock Blauw";9320;"FonQ.nl";49.95;0.00;0;185695;tweakers;49.95;0;0.00;Gingko;185695
0699965290993;"2017-08-15 17:36:00";"Bodum - Bistro beslagkom 2.8l gebroken wit";8813;"vtwonen.nl";10.43;3.95;24 hours;84602;vergelijk;12.95;1;7.08;Bodum;84602
0000301623700;"2017-08-15 17:35:00";"EMU - Star Armchair Grey";3549;"Fonq.nl";122.00;0.00;24 hours;168771;vergelijk;122.00;9;8.41;Emu;168771
3614210005181;"2017-08-16 02:11:00";"Lafuma - Sunside +Wood";3549;"Fonq.nl";179.95;0.00;24 hours;188394;vergelijk;179.95;9;8.41;Lafuma;188394
3614210005181;"2017-08-15 23:29:52";"Lafuma - Sunside +Wood";5172;"Fonq.nl";179.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188394;beslist;179.95;0;0.00;Lafuma;188394
5710498015039;"2017-08-15 17:29:00";"Design Letters - Design Letters Televion tray small pink";3549;"Fonq.nl";40.00;0.00;24 hours;157726;vergelijk;40.00;9;8.41;Design Letters;157726
4057171912973;"2017-08-15 17:40:00";"Gant Lights - T1 Hanglamp - donkergrijs";3549;"Fonq.nl";159.00;0.00;24 hours;152389;vergelijk;159.00;9;8.41;Gant Lights;152389
4057171912973;"2017-08-03 19:28:21";"Gant Lights - T1 Hanglamp - donkergrijs";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152389;beslist;159.00;0;0.00;Gant Lights;152389
0838810015248;"2017-08-16 06:40:00";"Simplehuman - Sensor zeeppomp compact RVS";7898;"Blokker.nl";46.50;0.00;24 hours;120692;vergelijk;46.50;786;7.59;Simplehuman;120692
0838810015248;"2017-08-16 06:40:00";"Simplehuman - Sensor zeeppomp compact RVS";3549;"Fonq.nl";46.50;0.00;24 hours;120692;vergelijk;46.50;9;8.41;Simplehuman;120692
0838810015248;"2017-08-18 19:18:11";"Simplehuman - Sensor zeeppomp compact RVS";4775;"Office-deals.nl";66.16;7.07;7 - 8 werkdagen;120692;beslist;46.50;0;0.00;Simplehuman;120692
0838810015248;"2017-08-19 17:06:55";"Simplehuman - Sensor zeeppomp compact RVS";374467;"Etrias.nl";55.96;0.00;2 - 5 werkdagen;120692;beslist;46.50;0;0.00;Simplehuman;120692
0838810015248;"2017-08-20 06:48:37";"Simplehuman - Sensor zeeppomp compact RVS";9386;"Blokker";46.50;0.00;0;120692;tweakers;46.50;0;0.00;Simplehuman;120692
0838810015248;"2017-08-20 06:48:37";"Simplehuman - Sensor zeeppomp compact RVS";5382;"Bol.com";46.50;0.00;-20;120692;tweakers;46.50;0;0.00;Simplehuman;120692
0838810015248;"2017-08-20 06:48:37";"Simplehuman - Sensor zeeppomp compact RVS";9320;"FonQ.nl";46.50;0.00;0;120692;tweakers;46.50;0;0.00;Simplehuman;120692
4015588795183;"2017-08-19 17:24:00";"Medisana - Power Roll Soft";7898;"Blokker.nl";79.00;0.00;24 hours;188555;vergelijk;79.00;786;7.59;Medisana;188555
4015588795183;"2017-08-19 17:24:00";"Medisana - Power Roll Soft";1;"Wehkamp";79.00;0.00;24 hours;188555;vergelijk;79.00;524;8.36;Medisana;188555
4015588795183;"2017-08-19 17:24:00";"Medisana - Power Roll Soft";3549;"Fonq.nl";79.00;0.00;24 hours;188555;vergelijk;79.00;9;8.41;Medisana;188555
4015588795183;"2017-07-05 09:02:01";"Medisana - Power Roll Soft";685;"Blokker.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;188555;beslist;79.00;0;0.00;Medisana;188555
4015588795183;"2017-07-07 19:55:37";"Medisana - Power Roll Soft";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188555;beslist;79.00;0;0.00;Medisana;188555
4015588795183;"2017-07-26 12:29:49";"Medisana - Power Roll Soft";323194;"Athleteshop.nl";64.00;5.95;1 - 3 werkdagen;188555;beslist;79.00;0;0.00;Medisana;188555
4015588795183;"2017-07-06 21:03:07";"Medisana - Power Roll Soft";598115;"VidaXL Marketplace";72.17;0.00;2 werkdagen;188555;beslist;79.00;0;0.00;Medisana;188555
4015588795183;"2017-08-08 19:39:54";"Medisana - Power Roll Soft";19;"Wehkamp.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188555;beslist;79.00;0;0.00;Medisana;188555
