EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3100541000167;"2018-02-05 15:06:00";"Fermob - Louisiane Metal Bench 150 Turquoise Blue 16";6672;"Flinders.nl";457.00;0.00;More than 2 weeks;167596;vergelijk;460.00;2;7.30;Fermob;167596
5010853221434;"2018-02-10 14:17:00";"Typhoon - Hudson Tafelvuilbakje Grijs 3L";00000000000000000000000001268487;"Bol.com Plaza";42.12;0.00;2;167426;kieskeurig;39.00;15;6.40;Typhoon;167426
5010853221434;"2018-02-05 19:33:12";"Typhoon - Hudson Tafelvuilbakje Grijs 3L";5172;"Fonq.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167426;beslist;39.00;0;0.00;Typhoon;167426
0032622018170;"2018-02-10 08:59:29";"Luigi Bormioli - Atelier Tumblerglas 59 cl 6 stuks";1;"bol.com";21.99;0.00;2 werkdagen;171706;beslist;21.99;0;0.00;Luigi Bormioli;171706
0077924074066;"2017-12-13 10:43:00";"Weber - Houtskoolrooster voor barbecues Ø 57 cm";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";26.99;2.95;1;148084;kieskeurig;29.95;1970;9.10;Weber;148084
0077924074066;"2017-12-13 15:33:00";"Weber - Houtskoolrooster voor barbecues Ø 57 cm";00000000000000000000000001257943;"Allesvoorbbq.nl";29.99;0.00;1;148084;kieskeurig;29.95;491;9.10;Weber;148084
5420000679481;"2017-11-16 10:59:12";"Serax - Pure Mok 7,5cm bruin";17894;"Cookalike.be";13.10;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;120442;beslist;13.15;0;0.00;Serax;120442
3760190723123;"2018-02-10 04:19:00";"Bacsac - Pot 50 liter D40cm Potiron";3549;"Fonq.nl";47.40;0.00;24 hours;85921;vergelijk;47.40;9;8.56;Bacsac;85921
3760190723123;"2018-02-09 14:19:00";"Bacsac - Pot 50 liter D40cm Potiron";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";47.40;0.00;1;85921;kieskeurig;47.40;949;8.50;Bacsac;85921
3760190723123;"2017-10-10 22:07:18";"Bacsac - Pot 50 liter D40cm Potiron";5172;"Fonq.nl";47.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85921;beslist;47.40;0;0.00;Bacsac;85921
4024433130604;"2017-11-04 20:58:57";"ASA - Glazen stolp 26,5cm, H. 18,5cm";596428;"Woldring-porselein.nl";38.50;5.95;(tijdelijk) niet op voorraad;200961;beslist;39.80;0;0.00;ASA Selection;200961
4002515440421;"2018-02-09 21:13:13";"Miele - Complete C3 Cat&Dog Braambesrood Stofzuiger";19;"Wehkamp.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;122979;beslist;249.00;0;0.00;Miele;122979
3574906110141;"2018-02-10 04:16:00";"Mauviel - M'héritage 150s saucepan 14cm";3549;"Fonq.nl";145.50;0.00;24 hours;184878;vergelijk;145.50;9;8.56;Mauviel;184878
3574906110141;"2018-01-12 22:43:00";"Mauviel - M'héritage 150s saucepan 14cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.50;0.00;1;184878;kieskeurig;145.50;949;8.50;Mauviel;184878
3574906110141;"2017-12-20 19:24:07";"Mauviel - M'héritage 150s saucepan 14cm";5172;"Fonq.nl";145.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184878;beslist;145.50;0;0.00;Mauviel;184878
5704680040602;"2017-12-08 09:07:19";"Sebra - Changing pillow, Forest grey";6006;"vtwonen.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;178152;beslist;59.95;0;0.00;Sebra;178152
5704680040602;"2018-01-25 19:23:50";"Sebra - Changing pillow, Forest grey";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178152;beslist;59.95;0;0.00;Sebra;178152
5704680040602;"2017-10-13 09:43:57";"Sebra - Changing pillow, Forest grey";2957;"Babypark.nl";59.95;0.00;1 - 3 werkdagen;178152;beslist;59.95;0;0.00;Sebra;178152
4008832688515;"2018-02-09 18:52:00";"Blomus - Zeep dispenser, wit - ARA -";14;"Bol.com plaza";29.95;0.00;3 days;175849;vergelijk;29.95;690;7.88;Blomus;175849
4008832688515;"2018-02-09 18:52:00";"Blomus - Zeep dispenser, wit - ARA -";12183;"Gamma.nl";29.95;3.95;24 hours;175849;vergelijk;29.95;0;6.21;Blomus;175849
4008832688515;"2017-12-05 22:50:13";"Blomus - Zeep dispenser, wit - ARA -";222502;"Nicethingz.nl";29.95;4.95;(tijdelijk) Niet op voorraad;175849;beslist;29.95;0;0.00;Blomus;175849
4008832688515;"2017-12-29 13:11:30";"Blomus - Zeep dispenser, wit - ARA -";358535;"Gamma.nl";29.95;3.95;1 werkdag;175849;beslist;29.95;0;0.00;Blomus;175849
4008832688515;"2017-10-19 10:54:14";"Blomus - Zeep dispenser, wit - ARA -";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175849;beslist;29.95;0;0.00;Blomus;175849
4008832688515;"2018-02-07 14:05:47";"Blomus - Zeep dispenser, wit - ARA -";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;175849;beslist;29.95;0;0.00;Blomus;175849
4008832688515;"2018-02-09 09:06:00";"Blomus - Zeep dispenser, wit - ARA -";15716;"Karwei.nl";29.95;3.95;1 werkdag;175849;beslist;29.95;0;0.00;Blomus;175849
4015588794742;"2018-02-09 15:11:00";"Medisana - MIO Link Electric large/medium";3549;"Fonq.nl";89.10;0.00;24 hours;134528;vergelijk;89.10;9;8.56;MIO;134528
