EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5704680042064;"2017-12-04 04:28:00";"Sebra - Sebra Kussentje Cloud blue 31x46";3549;"Fonq.nl";54.95;0.00;24 hours;195421;vergelijk;54.95;9;8.56;Sebra;195421
5704680042064;"2017-11-19 10:45:30";"Sebra - Sebra Kussentje Cloud blue 31x46";6006;"vtwonen.nl";54.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195421;beslist;54.95;0;0.00;Sebra;195421
5704680042064;"2017-10-14 13:55:41";"Sebra - Sebra Kussentje Cloud blue 31x46";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195421;beslist;54.95;0;0.00;Sebra;195421
5704680042064;"2017-10-02 10:34:23";"Sebra - Sebra Kussentje Cloud blue 31x46";19698;"Flinders.nl";54.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;195421;beslist;54.95;0;0.00;Sebra;195421
5028965353752;"2017-12-05 08:46:30";"Numatic - Henry Spraymop Roze";1371;"Drogisterij.net";57.01;0.00;;76407;beslist;49.95;0;0.00;Numatic Henry;76407
5028965353752;"2017-11-17 19:43:36";"Numatic - Henry Spraymop Roze";53;"Kijkshop.nl";44.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;76407;beslist;49.95;0;0.00;Numatic Henry;76407
5028965353752;"2017-11-25 16:58:57";"Numatic - Henry Spraymop Roze";136667;"Qdealer.nl";51.10;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;76407;beslist;49.95;0;0.00;Numatic Henry;76407
5028965353752;"2017-11-25 10:15:46";"Numatic - Henry Spraymop Roze";2802;"VanGilsWeb.nl";37.70;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;76407;beslist;49.95;0;0.00;Numatic Henry;76407
4003866403547;"2017-12-04 04:31:00";"Skyworks - Dubbele trap Premium 2x4";3549;"Fonq.nl";228.95;0.00;24 hours;112975;vergelijk;228.95;9;8.56;Skyworks;112975
4003866403547;"2017-09-26 08:23:32";"Skyworks - Dubbele trap Premium 2x4";5172;"Fonq.nl";228.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112975;beslist;228.95;0;0.00;Skyworks;112975
4003866403547;"2017-12-06 06:34:36";"Skyworks - Dubbele trap Premium 2x4";9869;"Gereedschapcentrum.nl";227.99;0.00;10;112975;tweakers;228.95;0;0.00;Skyworks;112975
4003866403547;"2017-12-06 06:34:36";"Skyworks - Dubbele trap Premium 2x4";9320;"FonQ.nl";228.95;0.00;0;112975;tweakers;228.95;0;0.00;Skyworks;112975
0838810008714;"2017-12-04 03:13:00";"Simplehuman - Vaatrek Compact kunststof zwart";7898;"Blokker.nl";39.00;0.00;24 hours;47476;vergelijk;39.00;786;7.59;Simplehuman;47476
0838810008714;"2017-08-31 20:31:27";"Simplehuman - Vaatrek Compact kunststof zwart";499916;"Kookexpert.nl";39.00;3.95;3 - 5 werkdagen;47476;beslist;39.00;0;0.00;Simplehuman;47476
0838810008714;"2017-12-05 12:12:43";"Simplehuman - Vaatrek Compact kunststof zwart";374467;"Etrias.nl";39.00;3.95;3 - 5 werkdagen;47476;beslist;39.00;0;0.00;Simplehuman;47476
0838810008714;"2017-10-26 08:48:31";"Simplehuman - Vaatrek Compact kunststof zwart";21478;"Kookwinkel.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;47476;beslist;39.00;0;0.00;Simplehuman;47476
0838810008714;"2017-12-06 06:34:24";"Simplehuman - Vaatrek Compact kunststof zwart";9386;"Blokker";39.00;0.00;0;47476;tweakers;39.00;0;0.00;Simplehuman;47476
0838810008714;"2017-12-06 06:34:24";"Simplehuman - Vaatrek Compact kunststof zwart";9320;"FonQ.nl";39.00;0.00;0;47476;tweakers;39.00;0;0.00;Simplehuman;47476
5028420101416;"2017-12-04 23:16:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";3549;"Fonq.nl";45.70;0.00;24 hours;160651;vergelijk;45.70;9;8.56;Joseph Joseph;160651
5028420101416;"2017-12-04 23:16:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";7898;"Blokker.nl";49.99;0.00;24 hours;160651;vergelijk;45.70;786;7.59;Joseph Joseph;160651
