EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0857655005320;"2017-08-05 08:33:50";"MIZU - M SPORTS CAP Green";5321;"Onlineskateshop.nl";5.95;6.95;onbekend;135383;beslist;8.25;0;0.00;Mizu;135383
4015731042706;"2017-08-09 04:43:00";"Puky - ZLX Kinderfiets 16"" Alu black";3549;"Fonq.nl";219.99;0.00;24 hours;146463;vergelijk;219.99;9;8.41;Puky;146463
4015731042706;"2017-08-09 04:43:00";"Puky - ZLX Kinderfiets 16"" Alu black";14318;"Bikester.nl";224.99;0.00;3 days;146463;vergelijk;219.99;0;0.00;Puky;146463
4015731042706;"2017-05-18 13:54:14";"Puky - ZLX Kinderfiets 16"" Alu black";5172;"Fonq.nl";219.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;146463;beslist;219.99;0;0.00;Puky;146463
4004519077658;"2017-08-08 13:24:00";"Wesco - Spacy Elly cool grey";3549;"Fonq.nl";76.00;0.00;24 hours;187016;vergelijk;76.00;9;8.41;Wesco;187016
4004519077658;"2017-06-19 09:42:13";"Wesco - Spacy Elly cool grey";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187016;beslist;76.00;0;0.00;Wesco;187016
4004519077658;"2017-07-02 09:04:19";"Wesco - Spacy Elly cool grey";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;187016;beslist;76.00;0;0.00;Wesco;187016
4004519077658;"2017-08-08 23:36:42";"Wesco - Spacy Elly cool grey";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;187016;beslist;76.00;0;0.00;Wesco;187016
5709262511495;"2017-08-02 01:43:00";"Menu - Decanteerder/Wijnschenker Premium";00000000000000000000000001270633;"vtwonen.nl";43.95;0.00;1;46448;kieskeurig;29.40;243;7.30;Menu;46448
5709262511495;"2017-08-01 10:47:00";"Menu - Decanteerder/Wijnschenker Premium";00000000000000000000000001274638;"Living.nl";43.95;1.95;1;46448;kieskeurig;29.40;3;8.70;Menu;46448
5709262511495;"2017-08-02 01:48:00";"Menu - Decanteerder/Wijnschenker Premium";00000000000000000000000001241378;"Gadgethouse.nl";43.95;1.95;1;46448;kieskeurig;29.40;0;-1.00;Menu;46448
5709262511495;"2017-04-15 16:32:49";"Menu - Decanteerder/Wijnschenker Premium";563111;"Living.nl";43.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46448;beslist;29.40;0;0.00;Menu;46448
5709262511495;"2017-07-06 08:09:51";"Menu - Decanteerder/Wijnschenker Premium";1804;"Gadgethouse.nl";43.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46448;beslist;29.40;0;0.00;Menu;46448
4006950030704;"2017-08-04 16:11:00";"Peugeot - Zoutmolen Esterel zwart mat 21 cm";00000000000000000000000001268487;"Bol.com Plaza";35.00;0.00;1;139705;kieskeurig;35.00;14;3.00;Peugeot;139705
4006950030704;"2016-03-16 20:35:10";"Peugeot - Zoutmolen Esterel zwart mat 21 cm";5745;"Peperenzoutshop.nl";50.95;6.95;3 - 5 werkdagen;139705;beslist;35.00;0;0.00;Peugeot;139705
4006950030704;"2017-08-03 21:23:27";"Peugeot - Zoutmolen Esterel zwart mat 21 cm";597394;"Artencraft.nl";49.00;0.00;10 - 15 werkdagen;139705;beslist;35.00;0;0.00;Peugeot;139705
4000530646637;"2017-08-08 11:12:00";"WMF - Kookpan Laag Quality One 24Cm Met Deksel";3549;"Fonq.nl";68.30;0.00;24 hours;71543;vergelijk;68.30;9;8.41;WMF;71543
4000530646637;"2017-08-01 19:56:00";"WMF - Kookpan Laag Quality One 24Cm Met Deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";68.30;0.00;1;71543;kieskeurig;68.30;851;8.30;WMF;71543
4000530646637;"2017-08-02 01:25:00";"WMF - Kookpan Laag Quality One 24Cm Met Deksel";00000000000000000000000001270012;"Etrias lifestyle stores";114.00;0.00;5;71543;kieskeurig;68.30;0;-1.00;WMF;71543
4000530646637;"2017-05-18 11:38:53";"WMF - Kookpan Laag Quality One 24Cm Met Deksel";5172;"Fonq.nl";68.30;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;71543;beslist;68.30;0;0.00;WMF;71543
4000530646637;"2017-06-12 10:17:29";"WMF - Kookpan Laag Quality One 24Cm Met Deksel";499916;"Kookexpert.nl";114.00;0.00;3 - 5 werkdagen;71543;beslist;68.30;0;0.00;WMF;71543
4000530646637;"2017-08-09 00:11:22";"WMF - Kookpan Laag Quality One 24Cm Met Deksel";374467;"Etrias.nl";114.00;0.00;3 - 5 werkdagen;71543;beslist;68.30;0;0.00;WMF;71543
0028295156660;"2017-08-08 11:37:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";9565;"Robin Design";12.95;3.95;2 days;86799;vergelijk;14.00;0;0.00;Umbra;86799
0028295156660;"2017-08-08 11:37:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";1681;"Gadgethouse.nl";15.00;1.95;24 hours;86799;vergelijk;14.00;5;8.23;Umbra;86799
0028295156660;"2017-08-08 11:37:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";14335;"Living.nl";15.00;1.95;24 hours;86799;vergelijk;14.00;0;0.00;Umbra;86799
0028295156660;"2017-08-08 11:37:00";"Umbra - CONCEAL SHELF SM MERCH 1/12";8813;"vtwonen.nl";15.00;3.95;24 hours;86799;vergelijk;14.00;1;7.08;Umbra;86799
0028295156660;"2017-08-09 09:36:24";"Umbra - CONCEAL SHELF SM MERCH 1/12";17943;"Pogo-designshop.nl";14.95;4.95;1 - 2 werkdagen;86799;beslist;14.00;0;0.00;Umbra;86799
0028295156660;"2017-05-22 19:21:42";"Umbra - CONCEAL SHELF SM MERCH 1/12";17413;"Kadoinhuis.nl";14.95;4.50;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;86799;beslist;14.00;0;0.00;Umbra;86799
0028295156660;"2017-06-28 11:18:01";"Umbra - CONCEAL SHELF SM MERCH 1/12";222502;"Nicethingz.nl";12.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;86799;beslist;14.00;0;0.00;Umbra;86799
0725125934121;"2017-08-08 11:54:00";"DKNY - 0DY4130300187";3998;"LensOn_NL";123.60;5.00;6 days;209300;vergelijk;129.00;433;8.26;DKNY;209300
0725125934121;"2017-08-08 11:54:00";"DKNY - 0DY4130300187";3549;"Fonq.nl";129.00;0.00;24 hours;209300;vergelijk;129.00;9;8.41;DKNY;209300
0725125934121;"2017-07-28 08:25:55";"DKNY - 0DY4130300187";4214;"Smartbuyglasses.nl";112.95;0.00;5 - 7 werkdagen;209300;beslist;129.00;0;0.00;DKNY;209300
0725125934121;"2017-07-22 12:18:00";"DKNY - 0DY4130300187";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209300;beslist;129.00;0;0.00;DKNY;209300
3030050045666;"2017-08-08 11:30:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";3549;"Fonq.nl";79.99;0.00;24 hours;63651;vergelijk;79.99;9;8.41;BaBylissPRO;63651
3030050045666;"2017-08-01 10:47:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.99;0.00;1;63651;kieskeurig;79.99;851;8.30;BaBylissPRO;63651
3030050045666;"2017-08-10 05:23:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";80.00;0.00;1;63651;kieskeurig;79.99;1107;7.70;BaBylissPRO;63651
3030050045666;"2017-08-09 12:08:00";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;63651;kieskeurig;79.99;10772;8.90;BaBylissPRO;63651
3030050045666;"2017-08-10 06:34:28";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";9320;"FonQ.nl";79.99;0.00;0;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
3030050045666;"2017-08-10 06:34:28";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";5382;"Bol.com";80.00;0.00;-20;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
3030050045666;"2017-08-10 06:34:28";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";9309;"Coolblue.nl";89.95;0.00;-20;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
3030050045666;"2017-08-10 06:34:28";"BabylissPro - Tondeuse - 45mm RVS-Titanium mes";10055;"Blokker Connect!";106.95;0.00;2;63651;tweakers;79.99;0;0.00;BaBylissPRO;63651
5014545010726;"2017-08-08 11:21:00";"RTA - Traditional wine rack 72 bottles dark wood";3549;"Fonq.nl";55.99;0.00;24 hours;78402;vergelijk;55.99;9;8.41;RTA;78402
