EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5706631071208;"2017-08-08 12:33:00";"Eva Solo - Bowl 0,3L Nordic grey";7898;"Blokker.nl";30.95;0.00;24 hours;177132;vergelijk;24.95;786;7.59;Eva Solo;177132
5410609033395;"2017-08-10 13:56:00";"Beter Bed Select - TOPMATRAS PLATINUM LATEX 160X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;158947;kieskeurig;549.00;858;8.30;Beter Bed Select;158947
5410609033395;"2017-06-30 19:41:21";"Beter Bed Select - TOPMATRAS PLATINUM LATEX 160X210";15589;"Beterbed.nl";549.00;0.00;7 weken;158947;beslist;549.00;0;0.00;Beter Bed Select;158947
5410609033395;"2017-08-10 19:55:25";"Beter Bed Select - TOPMATRAS PLATINUM LATEX 160X210";5172;"Fonq.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158947;beslist;549.00;0;0.00;Beter Bed Select;158947
5028420600995;"2017-08-09 14:07:00";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";7898;"Blokker.nl";23.95;3.99;24 hours;191444;vergelijk;24.25;786;7.59;Joseph Joseph;191444
5028420600995;"2017-08-01 11:53:00";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;6;191444;kieskeurig;24.25;1106;7.70;Joseph Joseph;191444
5028420600995;"2017-08-02 14:07:00";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";00000000000000000000000001265470;"Blokker.nl";23.95;3.99;1;191444;kieskeurig;24.25;670;7.60;Joseph Joseph;191444
5028420600995;"2017-07-18 09:34:22";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";499916;"Kookexpert.nl";23.95;3.95;2 - 5 werkdagen;191444;beslist;24.25;0;0.00;Joseph Joseph;191444
5028420600995;"2017-08-09 00:15:57";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";374467;"Etrias.nl";23.95;3.95;2 - 5 werkdagen;191444;beslist;24.25;0;0.00;Joseph Joseph;191444
5028420600995;"2017-01-18 09:33:22";"Joseph Joseph - Chop2Pot opvouwbaar groot antislip grijs";579189;"Originalkitchenware.nl";23.50;4.95;1 - 2 werkdagen;191444;beslist;24.25;0;0.00;Joseph Joseph;191444
5420000719804;"2017-08-08 12:00:00";"Serax - KEUKENKRUK FEELING MULTIPLEX D29 H65";3549;"Fonq.nl";96.95;0.00;24 hours;126935;vergelijk;96.95;9;8.41;Serax;126935
5420000719804;"2017-07-21 10:21:27";"Serax - KEUKENKRUK FEELING MULTIPLEX D29 H65";5172;"Fonq.nl";96.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126935;beslist;96.95;0;0.00;Serax;126935
4001836068352;"2017-07-16 08:29:17";"Zwiesel 1872 - Cirquo Decanteerkaraf 0,75L";5172;"Fonq.nl";149.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124775;beslist;149.99;0;0.00;Zwiesel 1872;124775
5411942740551;"2017-08-11 01:40:00";"Ecopot's - Rotterdam Grijs 50";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.95;0.00;1;139383;kieskeurig;64.95;858;8.30;Ecopots;139383
5411942740551;"2017-08-08 21:42:00";"Ecopot's - Rotterdam Grijs 50";00000000000000000000000001268487;"Bol.com Plaza";66.80;0.00;1;139383;kieskeurig;64.95;14;3.00;Ecopots;139383
5411942740551;"2017-08-11 10:16:02";"Ecopot's - Rotterdam Grijs 50";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139383;beslist;64.95;0;0.00;Ecopots;139383
5411942740551;"2017-08-12 06:34:17";"Ecopot's - Rotterdam Grijs 50";9320;"FonQ.nl";64.95;0.00;0;139383;tweakers;64.95;0;0.00;Ecopots;139383
5411942740551;"2017-08-12 06:34:17";"Ecopot's - Rotterdam Grijs 50";8533;"Bol.com Plaza";65.38;0.00;2;139383;tweakers;64.95;0;0.00;Ecopots;139383
5420000693852;"2017-08-11 07:04:26";"Serax - bijzettafel coco 45x45xh46 taupe";6282127;"fonQ.nl";199.95;0.00;;90806;others;180.05;0;0.00;Serax;90806
5420000693852;"2017-08-11 07:04:26";"Serax - bijzettafel coco 45x45xh46 taupe";7520579;"bol.com";215.95;0.00;;90806;others;180.05;0;0.00;Serax;90806
5420000693852;"2017-08-12 02:13:00";"Serax - bijzettafel coco 45x45xh46 taupe";3549;"Fonq.nl";180.05;0.00;24 hours;90806;vergelijk;180.05;9;8.41;Serax;90806
5420000693852;"2017-08-11 19:51:00";"Serax - bijzettafel coco 45x45xh46 taupe";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";180.05;0.00;1;90806;kieskeurig;180.05;858;8.30;Serax;90806
5420000693852;"2017-08-10 19:27:59";"Serax - bijzettafel coco 45x45xh46 taupe";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90806;beslist;180.05;0;0.00;Serax;90806
5011275806773;"2017-08-11 19:23:00";"Circulon - Circulon Infinite Koekenpan 30 cm";3549;"Fonq.nl";84.99;0.00;24 hours;149694;vergelijk;84.99;9;8.41;Circulon;149694
