EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3776269457707;"2017-09-11 05:17:00";"Stoned - Keukenplank | zwart marmer";3549;"Fonq.nl";69.95;0.00;24 hours;167181;vergelijk;69.95;9;8.41;Stoned;167181
3776269457707;"2017-05-18 14:44:25";"Stoned - Keukenplank | zwart marmer";5172;"Fonq.nl";69.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;167181;beslist;69.95;0;0.00;Stoned;167181
4211129116251;"2017-09-13 06:40:00";"WMF - WMF COUP 1-Slice-Toaster";12199;"Cookandco.nl";51.63;0.00;24 hours;124995;vergelijk;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-13 06:40:00";"WMF - WMF COUP 1-Slice-Toaster";3549;"Fonq.nl";51.65;0.00;24 hours;124995;vergelijk;51.65;9;8.41;WMF;124995
4211129116251;"2017-09-02 05:37:00";"WMF - WMF COUP 1-Slice-Toaster";00000000000000000000000001270015;"Cook&Co.nl";51.63;0.00;1;124995;kieskeurig;51.65;258;8.50;WMF;124995
4211129116251;"2017-09-01 20:10:00";"WMF - WMF COUP 1-Slice-Toaster";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.65;0.00;1;124995;kieskeurig;51.65;929;8.40;WMF;124995
4211129116251;"2017-08-10 10:24:00";"WMF - WMF COUP 1-Slice-Toaster";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";52.90;0.00;3;124995;kieskeurig;51.65;191;7.60;WMF;124995
4211129116251;"2017-09-01 19:51:39";"WMF - WMF COUP 1-Slice-Toaster";62;"Conrad.nl";59.90;0.00;2 - 3 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-08-31 19:19:03";"WMF - WMF COUP 1-Slice-Toaster";305;"Expert.nl";52.99;0.00;1 werkdag;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-09 11:51:11";"WMF - WMF COUP 1-Slice-Toaster";6369;"Soundsandvisions.nl";65.95;6.95;1 - 5 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-08-30 09:40:13";"WMF - WMF COUP 1-Slice-Toaster";17721;"Cookandco.nl";49.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-08 13:24:35";"WMF - WMF COUP 1-Slice-Toaster";346372;"Grotekadoshop.nl";69.95;6.95;3 - 5 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-05-24 20:33:28";"WMF - WMF COUP 1-Slice-Toaster";359131;"Topthings.eu";68.73;6.99;1 - 3 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-08 21:30:17";"WMF - WMF COUP 1-Slice-Toaster";370041;"Prijskeurig.nl";62.95;7.95;1 - 3 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-06 10:17:34";"WMF - WMF COUP 1-Slice-Toaster";474998;"Kooprijk.nl";66.50;5.95;1 - 2 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-11 21:11:28";"WMF - WMF COUP 1-Slice-Toaster";477997;"Ovstore.nl";54.64;0.00;1 werkdag;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-09 16:48:33";"WMF - WMF COUP 1-Slice-Toaster";596538;"Bontas.nl";71.95;7.01;3 - 6 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-08 13:04:55";"WMF - WMF COUP 1-Slice-Toaster";612813;"Koopjesmarkthal.nl";65.85;6.95;1 - 3 werkdagen;124995;beslist;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-13 06:36:17";"WMF - WMF COUP 1-Slice-Toaster";9320;"FonQ.nl";51.65;0.00;0;124995;tweakers;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-13 06:36:17";"WMF - WMF COUP 1-Slice-Toaster";131;"Conrad.nl";52.90;0.00;3;124995;tweakers;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-13 06:36:17";"WMF - WMF COUP 1-Slice-Toaster";9394;"Art & Craft";53.93;0.00;3;124995;tweakers;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-13 06:36:17";"WMF - WMF COUP 1-Slice-Toaster";8533;"Bol.com Plaza";56.83;0.00;0;124995;tweakers;51.65;0;0.00;WMF;124995
4211129116251;"2017-09-13 06:36:17";"WMF - WMF COUP 1-Slice-Toaster";10055;"Blokker Connect!";56.83;0.00;0;124995;tweakers;51.65;0;0.00;WMF;124995
