EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3760222624022;"2017-08-03 08:56:08";"IZIPIZI - LetmeSee leesbril D, kristal rood soft +1.50";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203120;beslist;29.95;0;0.00;Izipizi;203120
4008911644654;"2017-09-18 05:56:00";"Tiger - Loft 120 natural oak kast wastafel zwart spiegelK";3549;"Fonq.nl";1191.95;0.00;24 hours;169152;vergelijk;1191.95;9;8.41;Tiger;169152
4008911644654;"2017-08-10 20:00:16";"Tiger - Loft 120 natural oak kast wastafel zwart spiegelK";5172;"Fonq.nl";1191.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169152;beslist;1191.95;0;0.00;Tiger;169152
4037571216109;"2017-09-18 13:43:00";"Adhoc - Theepot Tubo 1,2 liter";7898;"Blokker.nl";56.33;0.00;2 days;175621;vergelijk;39.45;786;7.59;Adhoc;175621
4037571216109;"2017-01-18 09:33:26";"Adhoc - Theepot Tubo 1,2 liter";579189;"Originalkitchenware.nl";69.00;4.95;1 - 2 werkdagen;175621;beslist;39.45;0;0.00;Adhoc;175621
4977642707405;"2016-05-25 09:29:50";"Hario - Mini Slim Plastic Coffee Grinder";20259;"koffiekoning.nl";36.95;5.95;;140353;beslist;37.00;0;0.00;HARIO;140353
4977642707405;"2017-09-15 19:35:28";"Hario - Mini Slim Plastic Coffee Grinder";26998;"Doppio-espresso.nl/shop";29.90;3.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;140353;beslist;37.00;0;0.00;HARIO;140353
4977642707405;"2017-09-19 21:30:10";"Hario - Mini Slim Plastic Coffee Grinder";21478;"Kookwinkel.nl";42.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140353;beslist;37.00;0;0.00;HARIO;140353
3100540242667;"2017-09-18 03:55:00";"Fermob - CARACTERE TABLE COQUELICOT";6672;"Flinders.nl";665.00;0.00;More than 2 weeks;167590;vergelijk;680.00;2;7.19;Fermob;167590
3100540242667;"2017-04-01 08:29:02";"Fermob - CARACTERE TABLE COQUELICOT";1181;"Dacks.nl";680.00;0.00;2 - 4 weken;167590;beslist;680.00;0;0.00;Fermob;167590
