EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5701311970048;"2017-12-12 10:32:27";"Elvang Denmark - Elvang - Classic Throw Light Grey";532601;"Decopleinxxl.nl";115.00;0.00;1 - 2 werkdagen;220951;beslist;115.00;0;0.00;Elvang;220951
5701311970048;"2017-12-12 09:33:07";"Elvang Denmark - Elvang - Classic Throw Light Grey";43910;"Woonboulevardpoortvliet.nl";115.00;0.00;1 - 2 werkdagen;220951;beslist;115.00;0;0.00;Elvang;220951
5701311970048;"2017-12-11 10:55:41";"Elvang Denmark - Elvang - Classic Throw Light Grey";6006;"vtwonen.nl";115.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220951;beslist;115.00;0;0.00;Elvang;220951
5701311970048;"2018-01-01 09:21:11";"Elvang Denmark - Elvang - Classic Throw Light Grey";5172;"Fonq.nl";115.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220951;beslist;115.00;0;0.00;Elvang;220951
5420007138035;"2018-01-01 04:03:00";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";3549;"Fonq.nl";159.95;0.00;24 hours;195110;vergelijk;159.95;9;8.56;Childhome;195110
5420007138035;"2017-12-14 05:55:00";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";00000000000000000000000001276269;"Babykoop.nl";129.95;0.00;2;195110;kieskeurig;159.95;0;-1.00;Childhome;195110
5420007138035;"2017-12-30 05:40:00";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.95;0.00;1;195110;kieskeurig;159.95;999;8.50;Childhome;195110
5420007138035;"2018-01-01 14:17:00";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";00000000000000000000000001268487;"Bol.com Plaza";163.02;0.00;2;195110;kieskeurig;159.95;15;5.80;Childhome;195110
5420007138035;"2017-12-08 19:34:50";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195110;beslist;159.95;0;0.00;Childhome;195110
5420007138035;"2017-12-02 11:25:44";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";17154;"Babykoop.nl";129.95;0.00;1 werkdag;195110;beslist;159.95;0;0.00;Childhome;195110
5420007138035;"2017-12-11 09:40:55";"Childhome - Playpen Stone Grey Beech 75x95cm inc. Wheels";6188;"Babyhuiscasita.nl";149.95;0.00;4 - 8 werkdagen;195110;beslist;159.95;0;0.00;Childhome;195110
4511890211743;"2017-12-30 12:07:13";"Urban iKi - Windscherm Suiboku Grey/Bincho Black";19356;"Fietsvakshop.nl";27.50;4.95;(tijdelijk) niet op voorraad;199755;beslist;27.50;0;0.00;Urban iKi;199755
0794504675016;"2018-01-01 16:55:00";"3 Sprouts - Opbergmand Olifant roze";14;"Bol.com plaza";36.90;0.00;2 days;69105;vergelijk;31.95;689;8.58;3 Sprouts;69105
0794504675016;"2016-12-21 19:58:45";"3 Sprouts - Opbergmand Olifant roze";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;69105;beslist;31.95;0;0.00;3 Sprouts;69105
5031768021483;"2018-01-02 02:06:00";"Mi-Pac - Mi-Pac Classic Blush/Grey";6974576;"def-shop.nl";27.99;6.99;;208057;others;28.64;0;0.00;Mi-Pac;208057
5031768021483;"2018-01-02 02:06:00";"Mi-Pac - Mi-Pac Classic Blush/Grey";6282127;"fonQ.nl";28.64;0.00;;208057;others;28.64;0;0.00;Mi-Pac;208057
5031768021483;"2018-01-02 02:06:00";"Mi-Pac - Mi-Pac Classic Blush/Grey";7520579;"bol.com";31.95;0.00;;208057;others;28.64;0;0.00;Mi-Pac;208057
0665719114341;"2018-01-01 03:15:00";"Big Green Egg - Conveggtor Plate Setter Mini";3549;"Fonq.nl";58.00;0.00;24 hours;142958;vergelijk;58.00;9;8.56;Big Green Egg;142958
0665719114341;"2018-01-01 03:15:00";"Big Green Egg - Conveggtor Plate Setter Mini";12201;"Kookpunt.nl";58.00;0.00;24 hours;142958;vergelijk;58.00;0;0.00;Big Green Egg;142958
0665719114341;"2017-12-20 08:52:05";"Big Green Egg - Conveggtor Plate Setter Mini";17895;"Fonteyn.nl";58.00;7.95;4 - 8 werkdagen;142958;beslist;58.00;0;0.00;Big Green Egg;142958
0665719114341;"2017-10-14 12:18:18";"Big Green Egg - Conveggtor Plate Setter Mini";21478;"Kookwinkel.nl";58.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142958;beslist;58.00;0;0.00;Big Green Egg;142958
0665719114341;"2017-11-22 20:33:51";"Big Green Egg - Conveggtor Plate Setter Mini";5172;"Fonq.nl";58.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142958;beslist;58.00;0;0.00;Big Green Egg;142958
0665719114341;"2017-12-07 09:46:34";"Big Green Egg - Conveggtor Plate Setter Mini";51171;"Coolblue.nl";79.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;142958;beslist;58.00;0;0.00;Big Green Egg;142958
0665719114341;"2018-01-02 06:33:47";"Big Green Egg - Conveggtor Plate Setter Mini";9320;"FonQ.nl";58.00;0.00;0;142958;tweakers;58.00;0;0.00;Big Green Egg;142958
0665719114341;"2018-01-02 06:33:47";"Big Green Egg - Conveggtor Plate Setter Mini";9309;"Coolblue.nl";79.95;0.00;-20;142958;tweakers;58.00;0;0.00;Big Green Egg;142958
4260013824109;"2017-12-14 06:44:00";"Ecm - ECM Molen Casa-Speciale";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";579.00;0.00;2;146106;kieskeurig;599.00;3;9.40;ECM;146106
4260013824109;"2018-01-01 12:01:00";"Ecm - ECM Molen Casa-Speciale";00000000000000000000000001268487;"Bol.com Plaza";599.00;0.00;6;146106;kieskeurig;599.00;15;5.80;ECM;146106
4260013824109;"2016-06-13 13:08:03";"Ecm - ECM Molen Casa-Speciale";5255;"Kaldi.nl";599.00;0.00;3 werkdagen;146106;beslist;599.00;0;0.00;ECM;146106
4003686326095;"2018-01-01 04:43:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";1;"Wehkamp";99.00;0.00;24 hours;216711;vergelijk;89.99;578;8.63;Villeroy & Boch;216711
4003686326095;"2017-12-29 16:40:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;216711;kieskeurig;89.99;264;7.60;Villeroy & Boch;216711
4003686326095;"2017-11-18 18:42:09";"Villeroy & Boch - Oscar Cutlery set 24pcs";596428;"Woldring-porselein.nl";99.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;216711;beslist;89.99;0;0.00;Villeroy & Boch;216711
4003686326095;"2017-12-04 19:31:26";"Villeroy & Boch - Oscar Cutlery set 24pcs";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216711;beslist;89.99;0;0.00;Villeroy & Boch;216711
4003686326095;"2017-12-11 15:48:14";"Villeroy & Boch - Oscar Cutlery set 24pcs";612599;"cookinglife.nl";89.99;0.00;(tijdelijk) Niet op voorraad;216711;beslist;89.99;0;0.00;Villeroy & Boch;216711
5010853168005;"2018-01-01 03:08:00";"Kilner - Confituurpot In RVS 8L 30x16cm";3549;"Fonq.nl";69.99;0.00;24 hours;144686;vergelijk;69.99;9;8.56;Kilner;144686
5010853168005;"2018-01-01 03:08:00";"Kilner - Confituurpot In RVS 8L 30x16cm";12199;"Cookandco.nl";69.99;0.00;24 hours;144686;vergelijk;69.99;0;0.00;Kilner;144686
5010853168005;"2017-12-30 05:40:00";"Kilner - Confituurpot In RVS 8L 30x16cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.99;0.00;1;144686;kieskeurig;69.99;999;8.50;Kilner;144686
5010853168005;"2017-12-23 05:35:00";"Kilner - Confituurpot In RVS 8L 30x16cm";00000000000000000000000001270015;"Cook&Co.nl";69.99;0.00;1;144686;kieskeurig;69.99;239;8.50;Kilner;144686
5010853168005;"2017-12-18 08:26:14";"Kilner - Confituurpot In RVS 8L 30x16cm";17721;"Cookandco.nl";69.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;144686;beslist;69.99;0;0.00;Kilner;144686
5010853168005;"2017-12-03 08:27:57";"Kilner - Confituurpot In RVS 8L 30x16cm";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144686;beslist;69.99;0;0.00;Kilner;144686
5010853168005;"2017-11-16 10:55:33";"Kilner - Confituurpot In RVS 8L 30x16cm";17894;"Cookalike.be";78.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;144686;beslist;69.99;0;0.00;Kilner;144686
5420074301202;"2018-01-01 18:48:00";"Komono - Moneypenny Royale Silver Horloge";14;"Bol.com plaza";69.95;0.00;2 days;126637;vergelijk;69.95;689;8.58;Komono;126637
5420074301202;"2018-01-01 18:48:00";"Komono - Moneypenny Royale Silver Horloge";1;"Wehkamp";69.95;0.00;24 hours;126637;vergelijk;69.95;578;8.63;Komono;126637
5420074301202;"2017-12-19 10:31:50";"Komono - Moneypenny Royale Silver Horloge";613045;"Wereldhorloges.nl";69.95;0.00;(tijdelijk) Niet leverbaar;126637;beslist;69.95;0;0.00;Komono;126637
5420074301202;"2017-11-23 09:03:18";"Komono - Moneypenny Royale Silver Horloge";87769;"Thelittlegreenbag.nl";69.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;126637;beslist;69.95;0;0.00;Komono;126637
5420074301202;"2017-12-01 20:51:54";"Komono - Moneypenny Royale Silver Horloge";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126637;beslist;69.95;0;0.00;Komono;126637
5420074301202;"2017-11-30 09:38:07";"Komono - Moneypenny Royale Silver Horloge";258688;"Amigo.nl";69.95;0.00;1 - 2 werkdagen;126637;beslist;69.95;0;0.00;Komono;126637
5420074301202;"2017-12-19 10:29:02";"Komono - Moneypenny Royale Silver Horloge";613044;"Horlogeloods.nl";69.95;0.00;3 - 5 werkdagen;126637;beslist;69.95;0;0.00;Komono;126637
5420074301202;"2017-12-19 09:16:06";"Komono - Moneypenny Royale Silver Horloge";21581;"Horloges.nl";69.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;126637;beslist;69.95;0;0.00;Komono;126637
5420074301202;"2017-12-19 09:26:28";"Komono - Moneypenny Royale Silver Horloge";42138;"Brandfield.nl";69.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;126637;beslist;69.95;0;0.00;Komono;126637
4895185628615;"2018-01-01 03:54:00";"Philips - EverPLay, 4W, Cranberry";3549;"Fonq.nl";46.99;0.00;24 hours;210026;vergelijk;46.99;9;8.56;Philips;210026
4895185628615;"2018-01-01 03:54:00";"Philips - EverPLay, 4W, Cranberry";1;"Wehkamp";46.99;0.00;24 hours;210026;vergelijk;46.99;578;8.63;Philips;210026
4895185628615;"2017-12-29 11:19:00";"Philips - EverPLay, 4W, Cranberry";00000000000000000000000001263961;"Coolblue.nl";46.99;0.00;1;210026;kieskeurig;46.99;11631;8.90;Philips;210026
4895185628615;"2017-12-28 20:38:00";"Philips - EverPLay, 4W, Cranberry";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";46.99;0.00;2;210026;kieskeurig;46.99;4107;8.10;Philips;210026
4895185628615;"2017-12-30 06:59:00";"Philips - EverPLay, 4W, Cranberry";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";46.99;0.00;1;210026;kieskeurig;46.99;264;7.60;Philips;210026
4895185628615;"2018-01-01 18:24:00";"Philips - EverPLay, 4W, Cranberry";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";46.99;0.00;2;210026;kieskeurig;46.99;795;8.00;Philips;210026
4895185628615;"2017-12-28 09:01:15";"Philips - EverPLay, 4W, Cranberry";19;"Wehkamp.nl";46.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210026;beslist;46.99;0;0.00;Philips;210026
4895185628615;"2017-12-24 16:41:24";"Philips - EverPLay, 4W, Cranberry";51171;"Coolblue.nl";46.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210026;beslist;46.99;0;0.00;Philips;210026
4895185628615;"2018-01-02 06:34:09";"Philips - EverPLay, 4W, Cranberry";9309;"Coolblue.nl";46.99;0.00;-20;210026;tweakers;46.99;0;0.00;Philips;210026
4895185628615;"2018-01-02 06:34:09";"Philips - EverPLay, 4W, Cranberry";5382;"Bol.com";46.99;0.00;2;210026;tweakers;46.99;0;0.00;Philips;210026
4895185628615;"2018-01-02 06:34:09";"Philips - EverPLay, 4W, Cranberry";6897;"MediaMarkt";46.99;0.00;2;210026;tweakers;46.99;0;0.00;Philips;210026
4895185628615;"2018-01-02 06:34:09";"Philips - EverPLay, 4W, Cranberry";2398;"wehkamp";46.99;0.00;0;210026;tweakers;46.99;0;0.00;Philips;210026
4895185628615;"2018-01-02 06:34:09";"Philips - EverPLay, 4W, Cranberry";9320;"FonQ.nl";46.99;0.00;0;210026;tweakers;46.99;0;0.00;Philips;210026
4712010375639;"2018-01-01 03:13:00";"Zuny - Pterodactylus Tero black bookend";3549;"Fonq.nl";46.75;0.00;24 hours;85110;vergelijk;46.75;9;8.56;Zuny design;85110
4620755018547;"2018-01-01 05:13:00";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";10292;"Kooprijk.nl";69.95;0.00;24 hours;218645;vergelijk;69.95;1;7.20;Mimi;218645
4620755018547;"2018-01-01 05:13:00";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";3549;"Fonq.nl";69.95;0.00;24 hours;218645;vergelijk;69.95;9;8.56;Mimi;218645
4620755018547;"2018-01-01 09:16:38";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218645;beslist;69.95;0;0.00;Mimi;218645
