EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5706422001568;"2017-04-17 19:19:06";"Rosendahl - Latern with leather handle, clear h16cm";4579;"5cc.nl";39.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132455;beslist;44.95;0;0.00;Rosendahl;132455
5711173149575;"2018-02-18 03:02:38";"Bloomingville - Dienblad Groen gemêleerd stoneware";omnia-a052bcb8517;"wehkamp";28.95;0.00;;197615;others;28.95;0;0.00;Bloomingville;197615
5711173149575;"2018-02-09 21:53:03";"Bloomingville - Dienblad Groen gemêleerd stoneware";19;"Wehkamp.nl";28.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197615;beslist;28.95;0;0.00;Bloomingville;197615
5420073302255;"2018-02-18 02:57:39";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";omnia-1a23ea693a3;"Fruugo.nl";109.00;32.04;;180034;others;922.25;0;0.00;Louis de Poortere;180034
5420073302255;"2018-02-18 02:57:39";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";omnia-1c247e04783;"Tapeso";1195.00;0.00;;180034;others;922.25;0;0.00;Louis de Poortere;180034
5420073302255;"2018-02-18 02:57:39";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";omnia-d7493097172;"De Woonwinkelier";1195.00;0.00;;180034;others;922.25;0;0.00;Louis de Poortere;180034
5420073302255;"2018-02-18 00:57:00";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";3549;"Fonq.nl";199.75;0.00;24 hours;180034;vergelijk;922.25;9;8.56;Louis de Poortere;180034
5420073302255;"2018-02-18 00:57:00";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";14;"Bol.com plaza";235.00;0.00;6 days;180034;vergelijk;922.25;690;7.88;Louis de Poortere;180034
5420073302255;"2018-02-15 20:15:36";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";5172;"Fonq.nl";922.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180034;beslist;922.25;0;0.00;Louis de Poortere;180034
5410609261248;"2018-02-18 02:20:00";"Beter Bed Basic - Matras polyether Easy SG40 160X200";3549;"Fonq.nl";249.00;0.00;24 hours;136839;vergelijk;249.00;9;8.56;Beter Bed Basic;136839
5410609261248;"2018-02-18 02:20:00";"Beter Bed Basic - Matras polyether Easy SG40 160X200";14233;"Beterbed.nl";249.00;0.00;More than 2 weeks;136839;vergelijk;249.00;0;0.00;Beter Bed Basic;136839
5410609261248;"2018-01-03 10:32:02";"Beter Bed Basic - Matras polyether Easy SG40 160X200";15589;"Beterbed.nl";249.00;0.00;5 weken;136839;beslist;249.00;0;0.00;Beter Bed Basic;136839
5410609261248;"2018-02-15 20:00:59";"Beter Bed Basic - Matras polyether Easy SG40 160X200";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136839;beslist;249.00;0;0.00;Beter Bed Basic;136839
1904450107236;"2018-02-16 21:13:00";"Brooks - Brooks tas a Suffolk travel grn";3549;"Fonq.nl";120.00;0.00;24 hours;210626;vergelijk;120.00;9;8.56;Brooks;210626
1904450107236;"2018-02-16 17:50:00";"Brooks - Brooks tas a Suffolk travel grn";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.00;0.00;1;210626;kieskeurig;120.00;925;8.50;Brooks;210626
1904450107236;"2018-02-16 21:25:16";"Brooks - Brooks tas a Suffolk travel grn";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210626;beslist;120.00;0;0.00;Brooks;210626
4903208027380;"2018-02-16 21:13:00";"Yamazaki - Hanger Rack 1.1 - white";3549;"Fonq.nl";115.00;0.00;24 hours;221812;vergelijk;115.00;9;8.56;Yamazaki;221812
4903208027380;"2018-02-16 23:21:52";"Yamazaki - Hanger Rack 1.1 - white";5172;"Fonq.nl";115.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221812;beslist;115.00;0;0.00;Yamazaki;221812
4903208027380;"2017-12-08 09:20:50";"Yamazaki - Hanger Rack 1.1 - white";6006;"vtwonen.nl";115.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;221812;beslist;115.00;0;0.00;Yamazaki;221812
0699965157357;"2018-02-12 03:13:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";12199;"Cookandco.nl";24.39;4.99;24 hours;61129;vergelijk;34.85;0;0.00;Bodum;61129
0699965157357;"2018-02-10 05:37:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";00000000000000000000000001270015;"Cook&Co.nl";24.39;4.99;1;61129;kieskeurig;34.85;234;8.40;Bodum;61129
0699965157357;"2017-12-14 05:47:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";00000000000000000000000001270633;"vtwonen.nl";34.85;0.00;1;61129;kieskeurig;34.85;256;5.30;Bodum;61129
0699965157357;"2018-02-17 14:04:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";00000000000000000000000001268487;"Bol.com Plaza";34.90;0.00;3;61129;kieskeurig;34.85;15;6.70;Bodum;61129
0699965157357;"2018-02-18 06:36:15";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";9320;"FonQ.nl";34.85;0.00;0;61129;tweakers;34.85;0;0.00;Bodum;61129
0699965157357;"2018-02-18 06:36:15";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";8533;"Bol.com Plaza";34.90;0.00;0;61129;tweakers;34.85;0;0.00;Bodum;61129
4039784051553;"2017-12-31 09:27:15";"Kärcher - Knik-koppeling";136667;"Qdealer.nl";41.45;0.00;2 - 3 werkdagen;187596;beslist;23.95;0;0.00;Karcher;187596
4039784051553;"2017-12-18 09:11:06";"Kärcher - Knik-koppeling";358535;"Gamma.nl";23.95;3.95;1 werkdag;187596;beslist;23.95;0;0.00;Karcher;187596
4039784051553;"2018-02-18 06:36:14";"Kärcher - Knik-koppeling";7679;"Beterwitgoed";23.99;0.00;2;187596;tweakers;23.95;0;0.00;Karcher;187596
4039784051553;"2018-02-18 06:36:14";"Kärcher - Knik-koppeling";131;"Conrad.nl";23.49;4.95;2;187596;tweakers;23.95;0;0.00;Karcher;187596
4039784051553;"2018-02-18 06:36:14";"Kärcher - Knik-koppeling";156;"Alternate.nl";23.99;4.95;0;187596;tweakers;23.95;0;0.00;Karcher;187596
4039784051553;"2018-02-18 06:36:14";"Kärcher - Knik-koppeling";6703;"Azerty";28.94;0.00;14;187596;tweakers;23.95;0;0.00;Karcher;187596
