EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5031768016106;"2018-01-23 21:00:00";"Mi-Pac - Tote Tropical Hibiscus Natural";14;"Bol.com plaza";24.95;0.00;24 hours;157620;vergelijk;21.95;689;8.58;Mi-Pac;157620
4250278602321;"2018-01-22 04:44:00";"Kaweco - Fountain pen Sport Aluminium Black";3549;"Fonq.nl";63.00;0.00;24 hours;144883;vergelijk;63.00;9;8.56;Kaweco;144883
4250278602321;"2018-01-17 15:36:57";"Kaweco - Fountain pen Sport Aluminium Black";5172;"Fonq.nl";63.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144883;beslist;63.00;0;0.00;Kaweco;144883
4250278602321;"2018-01-11 20:35:52";"Kaweco - Fountain pen Sport Aluminium Black";19962;"Penworld.be";63.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;144883;beslist;63.00;0;0.00;Kaweco;144883
4009839181696;"2018-01-24 01:09:00";"Zwilling - Twin Pollux 2-delig messenset";3549;"Fonq.nl";49.99;0.00;24 hours;183395;vergelijk;49.99;9;8.56;Zwilling;183395
4009839181696;"2018-01-23 20:29:00";"Zwilling - Twin Pollux 2-delig messenset";8E499703F3460785C125784D00533BDA;"Knives and Tools";49.95;2.95;6;183395;kieskeurig;49.99;10;5.80;Zwilling;183395
3100541000266;"2018-01-22 03:21:00";"Fermob - Louisiane Metal Bench 150 Storm Grey 26";6672;"Flinders.nl";457.00;0.00;More than 2 weeks;167600;vergelijk;460.00;2;7.30;Fermob;167600
3100541000266;"2018-01-22 03:21:00";"Fermob - Louisiane Metal Bench 150 Storm Grey 26";3549;"Fonq.nl";460.00;0.00;24 hours;167600;vergelijk;460.00;9;8.56;Fermob;167600
3100541000266;"2017-12-13 21:28:01";"Fermob - Louisiane Metal Bench 150 Storm Grey 26";5172;"Fonq.nl";460.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167600;beslist;460.00;0;0.00;Fermob;167600
5055419068122;"2018-01-26 02:46:13";"Pauls Boutique - Avery Lambeth Bag Grey";7520579;"bol.com";52.50;0.00;;210391;others;71.90;0;0.00;Paul´s Boutique;210391
5055419068122;"2018-01-26 02:46:13";"Pauls Boutique - Avery Lambeth Bag Grey";6282127;"fonQ.nl";71.90;0.00;;210391;others;71.90;0;0.00;Paul´s Boutique;210391
5055419068122;"2018-01-23 00:51:00";"Pauls Boutique - Avery Lambeth Bag Grey";3549;"Fonq.nl";71.90;0.00;24 hours;210391;vergelijk;71.90;9;8.56;Paul´s Boutique;210391
5055419068122;"2018-01-18 16:11:00";"Pauls Boutique - Avery Lambeth Bag Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.90;0.00;1;210391;kieskeurig;71.90;976;8.50;Paul´s Boutique;210391
5055419068122;"2018-01-18 09:03:44";"Pauls Boutique - Avery Lambeth Bag Grey";5172;"Fonq.nl";71.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210391;beslist;71.90;0;0.00;Paul´s Boutique;210391
3760125260327;"2017-12-13 11:11:00";"Pabobo - Lumilove Barbapapa Blue";00000000000000000000000001253098;"Shopvoorgezondheid.nl";39.95;0.00;1;132867;kieskeurig;38.90;7;7.80;Pabobo;132867
3760125260327;"2018-01-10 23:13:00";"Pabobo - Lumilove Barbapapa Blue";00000000000000000000000001271229;"Baby & Koter";44.95;0.00;1;132867;kieskeurig;38.90;0;-1.00;Pabobo;132867
3760125260327;"2017-05-20 14:03:31";"Pabobo - Lumilove Barbapapa Blue";326900;"Shopvoorgezondheid.nl";39.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132867;beslist;38.90;0;0.00;Pabobo;132867
3760125260327;"2018-01-11 09:08:07";"Pabobo - Lumilove Barbapapa Blue";200044;"Babyenkoter.nl";44.95;4.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132867;beslist;38.90;0;0.00;Pabobo;132867
3760125260327;"2017-12-16 17:11:01";"Pabobo - Lumilove Barbapapa Blue";562804;"Plustoys.nl";49.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;132867;beslist;38.90;0;0.00;Pabobo;132867
3760125260327;"2018-01-20 13:22:37";"Pabobo - Lumilove Barbapapa Blue";16356;"Baby-Budget.nl";44.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;132867;beslist;38.90;0;0.00;Pabobo;132867
3760125260327;"2017-12-19 20:19:39";"Pabobo - Lumilove Barbapapa Blue";67232;"Mamaloesbabysjop.nl";34.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;132867;beslist;38.90;0;0.00;Pabobo;132867
3760125260327;"2018-01-26 06:33:13";"Pabobo - Lumilove Barbapapa Blue";9320;"FonQ.nl";38.90;0.00;0;132867;tweakers;38.90;0;0.00;Pabobo;132867
3760125260327;"2018-01-26 06:33:13";"Pabobo - Lumilove Barbapapa Blue";8533;"Bol.com Plaza";38.99;0.00;0;132867;tweakers;38.90;0;0.00;Pabobo;132867
4042183366524;"2018-01-25 23:02:00";"Lässig - Mini Backpack Little Monsters Mad Mabel";14;"Bol.com plaza";31.90;0.00;24 hours;212064;vergelijk;31.95;689;8.58;Lassig;212064
5706631059381;"2017-08-01 19:33:15";"Eva Solo - Sunlight Solar Cell Garden spike lamp";4579;"5cc.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;103397;beslist;57.08;0;0.00;Eva Solo;103397
