EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0630870148450;"2017-10-09 21:18:53";"Screwpull - WT-130 kelnersmes grijs";374467;"Etrias.nl";19.00;3.95;3 - 5 werkdagen;131816;beslist;19.00;0;0.00;Le Creuset - Screwpull;131816
0630870148450;"2017-07-04 09:43:16";"Screwpull - WT-130 kelnersmes grijs";499916;"Kookexpert.nl";19.00;3.95;3 - 5 werkdagen;131816;beslist;19.00;0;0.00;Le Creuset - Screwpull;131816
3312784110330;"2017-10-11 02:20:00";"Vij5 - Fibonacc Fabrics cushion 40x40cm in pink";3549;"Fonq.nl";99.00;0.00;24 hours;209843;vergelijk;99.00;9;8.41;Vij5;209843
3312784110330;"2017-10-10 21:33:33";"Vij5 - Fibonacc Fabrics cushion 40x40cm in pink";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209843;beslist;99.00;0;0.00;Vij5;209843
0805289161202;"2017-10-11 02:11:00";"Ray-Ban - 0RB4105601/58";3549;"Fonq.nl";189.00;0.00;24 hours;209189;vergelijk;189.00;9;8.41;Ray-Ban;209189
0805289161202;"2017-10-04 20:16:18";"Ray-Ban - 0RB4105601/58";87198;"Edel-optics.nl";115.10;0.00;1 - 2 werkdagen;209189;beslist;189.00;0;0.00;Ray-Ban;209189
0805289161202;"2017-10-02 19:34:24";"Ray-Ban - 0RB4105601/58";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209189;beslist;189.00;0;0.00;Ray-Ban;209189
0805289161202;"2017-10-10 21:32:06";"Ray-Ban - 0RB4105601/58";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209189;beslist;189.00;0;0.00;Ray-Ban;209189
0805289161202;"2017-10-11 06:35:24";"Ray-Ban - 0RB4105601/58";9309;"Coolblue.nl";189.00;0.00;-20;209189;tweakers;189.00;0;0.00;Ray-Ban;209189
0805289161202;"2017-10-11 06:35:24";"Ray-Ban - 0RB4105601/58";9320;"FonQ.nl";189.00;0.00;0;209189;tweakers;189.00;0;0.00;Ray-Ban;209189
4001167794425;"2017-09-08 11:55:57";"Zapf Creations - Baby Annabell÷ Bedroom";260556;"Suprabazar.be";89.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;210467;beslist;89.99;0;0.00;Zapf Creation;210467
4001167794425;"2017-10-07 09:31:41";"Zapf Creations - Baby Annabell÷ Bedroom";1;"bol.com";89.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210467;beslist;89.99;0;0.00;Zapf Creation;210467
4001167794425;"2017-10-04 12:17:11";"Zapf Creations - Baby Annabell÷ Bedroom";122110;"Internet-toys.com";99.95;4.95;1 - 2 werkdagen;210467;beslist;89.99;0;0.00;Zapf Creation;210467
4001167794425;"2017-10-10 21:34:50";"Zapf Creations - Baby Annabell÷ Bedroom";5172;"Fonq.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210467;beslist;89.99;0;0.00;Zapf Creation;210467
4001167794425;"2017-10-11 06:35:16";"Zapf Creations - Baby Annabell÷ Bedroom";9320;"FonQ.nl";89.99;0.00;0;210467;tweakers;89.99;0;0.00;Zapf Creation;210467
