EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006501635594;"2017-11-08 08:45:59";"Soehnle - Personenweegschaal Slim Design zwart";188911;"Weegschaal-zaak.nl";34.90;0.00;1 werkdag;168615;beslist;29.99;0;0.00;Soehnle;168615
5420007137809;"2017-11-13 03:32:00";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";3549;"Fonq.nl";54.95;0.00;24 hours;195079;vergelijk;54.95;9;8.41;Childhome;195079
5420007137809;"2017-07-21 19:07:07";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";2427;"Kinderstoeltje.nl";49.95;0.00;Neem contact op voor levertijd;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-10-13 08:44:57";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-10-17 09:14:40";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-03-16 15:15:31";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";66595;"Vanastenbabysuperstore.nl";49.99;4.95;1 - 3 werkdagen;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-05-17 09:15:16";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";5928;"Kadocus.nl";54.95;4.95;1 - 3 werkdagen;195079;beslist;54.95;0;0.00;Childhome;195079
5011268871702;"2017-11-13 04:05:00";"Jamie Oliver - Round cake tin 9” (23cm) Springform 23cmx8cm";7898;"Blokker.nl";24.75;3.99;24 hours;165833;vergelijk;25.95;786;7.59;Jamie Oliver;165833
5011268871702;"2017-11-13 04:05:00";"Jamie Oliver - Round cake tin 9” (23cm) Springform 23cmx8cm";12199;"Cookandco.nl";24.75;3.99;24 hours;165833;vergelijk;25.95;0;0.00;Jamie Oliver;165833
5011268871702;"2017-04-15 16:07:49";"Jamie Oliver - Round cake tin 9” (23cm) Springform 23cmx8cm";499916;"Kookexpert.nl";25.95;3.95;1 werkdag;165833;beslist;25.95;0;0.00;Jamie Oliver;165833
5011268871702;"2017-11-15 13:11:41";"Jamie Oliver - Round cake tin 9” (23cm) Springform 23cmx8cm";374467;"Etrias.nl";25.95;3.95;3 - 5 werkdagen;165833;beslist;25.95;0;0.00;Jamie Oliver;165833
5011268871702;"2017-11-18 06:34:39";"Jamie Oliver - Round cake tin 9” (23cm) Springform 23cmx8cm";9320;"FonQ.nl";25.95;0.00;0;165833;tweakers;25.95;0;0.00;Jamie Oliver;165833
5011268871702;"2017-11-18 06:34:39";"Jamie Oliver - Round cake tin 9” (23cm) Springform 23cmx8cm";9386;"Blokker";24.75;3.99;0;165833;tweakers;25.95;0;0.00;Jamie Oliver;165833
4006501662262;"2017-11-17 05:19:00";"Soehnle - Genio white keukenweegschaal";2017;"Vida XL.nl";31.20;0.00;Unknown;166122;vergelijk;26.65;4;5.18;Soehnle;166122
4006501662262;"2017-11-17 11:56:00";"Soehnle - Genio white keukenweegschaal";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";26.65;0.00;1;166122;kieskeurig;26.65;1109;8.00;Soehnle;166122
4006501662262;"2017-11-18 06:28:00";"Soehnle - Genio white keukenweegschaal";00000000000000000000000001265470;"Blokker.nl";28.99;0.00;1;166122;kieskeurig;26.65;3235;8.10;Soehnle;166122
4006501662262;"2017-11-14 16:20:00";"Soehnle - Genio white keukenweegschaal";00000000000000000000000001265818;"VidaXL.nl";31.20;0.00;3;166122;kieskeurig;26.65;104;5.10;Soehnle;166122
4006501662262;"2017-11-16 01:53:00";"Soehnle - Genio white keukenweegschaal";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";29.99;5.95;6;166122;kieskeurig;26.65;998;8.00;Soehnle;166122
4006501662262;"2017-11-17 20:09:22";"Soehnle - Genio white keukenweegschaal";53;"Kijkshop.nl";20.00;2.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;166122;beslist;26.65;0;0.00;Soehnle;166122
4006501662262;"2017-10-29 09:02:34";"Soehnle - Genio white keukenweegschaal";190;"Otto.nl";29.99;5.95;1 week;166122;beslist;26.65;0;0.00;Soehnle;166122
4006501662262;"2017-11-08 08:45:59";"Soehnle - Genio white keukenweegschaal";188911;"Weegschaal-zaak.nl";29.90;0.00;1 werkdag;166122;beslist;26.65;0;0.00;Soehnle;166122
