EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5430000068130;"2017-08-21 06:30:00";"Filament Style - Diamond 5 Bronze Blue";3549;"Fonq.nl";99.00;0.00;24 hours;203850;vergelijk;99.00;9;8.41;FilamentStyle;203850
5430000068130;"2017-07-18 09:04:05";"Filament Style - Diamond 5 Bronze Blue";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203850;beslist;99.00;0;0.00;FilamentStyle;203850
0032622012048;"2017-08-21 03:34:00";"Luigi Bormioli - Atelier Wijnglas 80 cl 6 stuks";7898;"Blokker.nl";36.25;0.00;24 hours;171699;vergelijk;36.25;786;7.59;Luigi Bormioli;171699
0032622012048;"2017-08-02 14:07:00";"Luigi Bormioli - Atelier Wijnglas 80 cl 6 stuks";00000000000000000000000001265470;"Blokker.nl";36.25;0.00;1;171699;kieskeurig;36.25;658;7.60;Luigi Bormioli;171699
0032622012048;"2017-08-21 06:34:41";"Luigi Bormioli - Atelier Wijnglas 80 cl 6 stuks";9386;"Blokker";36.25;0.00;0;171699;tweakers;36.25;0;0.00;Luigi Bormioli;171699
0032622012048;"2017-08-21 06:34:41";"Luigi Bormioli - Atelier Wijnglas 80 cl 6 stuks";9320;"FonQ.nl";36.25;0.00;0;171699;tweakers;36.25;0;0.00;Luigi Bormioli;171699
4006664283601;"2017-08-21 03:34:00";"GEFU - Pasta droogboom";12199;"Cookandco.nl";15.95;3.99;24 hours;71226;vergelijk;14.95;0;0.00;GEFU;71226
4006664283601;"2017-08-21 03:34:00";"GEFU - Pasta droogboom";7898;"Blokker.nl";20.90;0.00;24 hours;71226;vergelijk;14.95;786;7.59;GEFU;71226
4006664283601;"2017-02-16 09:58:43";"GEFU - Pasta droogboom";499916;"Kookexpert.nl";13.95;3.95;3 - 5 werkdagen;71226;beslist;14.95;0;0.00;GEFU;71226
4006664283601;"2017-08-18 21:58:34";"GEFU - Pasta droogboom";374467;"Etrias.nl";13.95;3.95;3 - 5 werkdagen;71226;beslist;14.95;0;0.00;GEFU;71226
0810841012014;"2016-05-26 09:55:40";"Neato - Neato Botvac D Series High performance filters";383437;"Helpenderobot.nl";25.00;0.00;;151815;beslist;24.95;0;0.00;Neato;151815
4039784526945;"2017-07-25 08:54:14";"Kärcher - BP 1 Barrel Set";19;"Wehkamp.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-06-01 15:15:50";"Kärcher - BP 1 Barrel Set";2814;"Toolmax.nl";104.45;0.00;3 - 5 werkdagen;203954;beslist;129.95;0;0.00;Karcher;203954
5060092014021;"2017-08-21 04:16:00";"Thane - H2O mop X5 green";3549;"Fonq.nl";99.95;0.00;24 hours;178250;vergelijk;99.95;9;8.41;Home Essentials;178250
5060092014021;"2017-08-05 19:56:00";"Thane - H2O mop X5 green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;178250;kieskeurig;99.95;882;8.30;Home Essentials;178250
3760163159034;"2017-08-21 04:06:00";"Eno studio - Kapostok OLYMPIC 4 ringen-Vintage";3549;"Fonq.nl";189.00;0.00;24 hours;161778;vergelijk;189.00;9;8.41;ENO Studio;161778
3760163159034;"2017-08-03 19:28:45";"Eno studio - Kapostok OLYMPIC 4 ringen-Vintage";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161778;beslist;189.00;0;0.00;ENO Studio;161778
4005949415201;"2017-08-15 18:30:00";"Germania - GW-ALTINO Sliding door shelf";3549;"Fonq.nl";169.99;0.00;24 hours;187764;vergelijk;169.99;9;8.41;Germania;187764
4005949415201;"2017-08-10 20:07:01";"Germania - GW-ALTINO Sliding door shelf";5172;"Fonq.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187764;beslist;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-11 10:18:07";"Germania - GW-ALTINO Sliding door shelf";569728;"Furnea.nl";197.10;0.00;5 - 7 werkdagen;187764;beslist;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-08 16:19:30";"Germania - GW-ALTINO Sliding door shelf";612880;"Vikingdirect.nl";204.49;0.00;1 - 2 werkdagen;187764;beslist;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-21 06:34:46";"Germania - GW-ALTINO Sliding door shelf";9320;"FonQ.nl";169.99;0.00;0;187764;tweakers;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-21 06:34:46";"Germania - GW-ALTINO Sliding door shelf";8533;"Bol.com Plaza";197.10;0.00;10;187764;tweakers;169.99;0;0.00;Germania;187764
4005949415201;"2017-08-21 06:34:46";"Germania - GW-ALTINO Sliding door shelf";1554;"Viking Direct";204.49;0.00;3;187764;tweakers;169.99;0;0.00;Germania;187764
5425038799743;"2017-08-21 04:59:00";"Play & Go - Storage bag and playmat Pink elephant";8813;"vtwonen.nl";36.95;0.00;24 hours;193699;vergelijk;36.95;1;7.08;Play & Go;193699
