EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519351994;"2017-12-14 21:46:02";"Wesco - Voorraadbus Venster 2ltr pink";499916;"Kookexpert.nl";22.95;3.95;3 - 5 werkdagen;134675;beslist;24.95;0;0.00;Wesco;134675
4004519351994;"2018-02-07 13:33:14";"Wesco - Voorraadbus Venster 2ltr pink";374467;"Etrias.nl";22.95;3.95;3 - 5 werkdagen;134675;beslist;24.95;0;0.00;Wesco;134675
3660849508609;"2018-02-08 10:57:10";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";471444;"Multimediabay.nl";49.68;0.00;(tijdelijk) Niet op voorraad;213786;beslist;30.65;0;0.00;Somfy ;213786
3660849508609;"2018-02-04 08:30:38";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";1;"bol.com";29.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;213786;beslist;30.65;0;0.00;Somfy ;213786
3660849508609;"2017-10-27 19:23:47";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";62;"Conrad.nl";29.00;0.00;1 - 2 dagen;213786;beslist;30.65;0;0.00;Somfy ;213786
3660849508609;"2018-02-10 06:34:33";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";5382;"Bol.com";29.99;0.00;-20;213786;tweakers;30.65;0;0.00;Somfy ;213786
3660849508609;"2018-02-10 06:34:33";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";6897;"MediaMarkt";29.99;0.00;0;213786;tweakers;30.65;0;0.00;Somfy ;213786
3660849508609;"2018-02-10 06:34:33";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";131;"Conrad.nl";29.00;4.95;2;213786;tweakers;30.65;0;0.00;Somfy ;213786
3660849508609;"2018-02-10 06:34:33";"Somfy - Somfy Protect – Muurbeugel voor beveiligingscamera";156;"Alternate.nl";29.99;4.95;7;213786;tweakers;30.65;0;0.00;Somfy ;213786
5703887123767;"2017-12-14 06:44:00";"Nilfisk - D-PG 140.4-9 X-TRA";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";268.90;0.00;1;131705;kieskeurig;349.95;79;9.40;Nilfisk;131705
