EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5425031597599;"2017-09-04 05:10:00";"XLBoom - Corona Azur Trolley";3549;"Fonq.nl";325.00;0.00;24 hours;198094;vergelijk;325.00;9;8.41;XLBoom;198094
5425031597599;"2017-08-10 20:10:07";"XLBoom - Corona Azur Trolley";5172;"Fonq.nl";325.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198094;beslist;325.00;0;0.00;XLBoom;198094
4712972070054;"2017-09-05 02:12:00";"Nextbase - Nextbase - DUO CINEMA";3549;"Fonq.nl";449.00;0.00;24 hours;195531;vergelijk;449.00;9;8.41;Nextbase;195531
4712972070054;"2017-09-04 13:37:00";"Nextbase - Nextbase - DUO CINEMA";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";399.00;0.00;1;195531;kieskeurig;449.00;4855;8.40;Nextbase;195531
4712972070054;"2017-09-04 19:53:00";"Nextbase - Nextbase - DUO CINEMA";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";449.00;0.00;1;195531;kieskeurig;449.00;914;8.30;Nextbase;195531
4712972070054;"2017-09-04 10:22:51";"Nextbase - Nextbase - DUO CINEMA";597394;"Artencraft.nl";399.00;0.00;10 - 15 werkdagen;195531;beslist;449.00;0;0.00;Nextbase;195531
4712972070054;"2017-09-05 06:35:09";"Nextbase - Nextbase - DUO CINEMA";9394;"Art & Craft";399.00;0.00;21;195531;tweakers;449.00;0;0.00;Nextbase;195531
4712972070054;"2017-09-05 06:35:09";"Nextbase - Nextbase - DUO CINEMA";9320;"FonQ.nl";399.00;0.00;0;195531;tweakers;449.00;0;0.00;Nextbase;195531
4712972070054;"2017-09-05 06:35:09";"Nextbase - Nextbase - DUO CINEMA";9309;"Coolblue.nl";449.00;0.00;-20;195531;tweakers;449.00;0;0.00;Nextbase;195531
4712972070054;"2017-09-05 06:35:09";"Nextbase - Nextbase - DUO CINEMA";6897;"MediaMarkt";449.00;0.00;0;195531;tweakers;449.00;0;0.00;Nextbase;195531
5010777136937;"2017-09-04 03:29:00";"Salter - SA 1102 BLDR- Blue";12199;"Cookandco.nl";19.90;3.99;24 hours;132210;vergelijk;19.90;0;0.00;Salter;132210
5010777136937;"2017-09-04 03:29:00";"Salter - SA 1102 BLDR- Blue";7898;"Blokker.nl";26.98;0.00;24 hours;132210;vergelijk;19.90;786;7.59;Salter;132210
5010777136937;"2017-08-01 13:42:00";"Salter - SA 1102 BLDR- Blue";00000000000000000000000001270015;"Cook&Co.nl";19.90;3.99;1;132210;kieskeurig;19.90;258;8.50;Salter;132210
5010777136937;"2017-08-31 07:37:00";"Salter - SA 1102 BLDR- Blue";00000000000000000000000001265470;"Blokker.nl";26.98;0.00;1;132210;kieskeurig;19.90;1398;7.90;Salter;132210
5010777136937;"2017-08-29 21:36:00";"Salter - SA 1102 BLDR- Blue";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";26.98;0.00;1;132210;kieskeurig;19.90;1194;7.80;Salter;132210
5010777136937;"2017-08-23 21:07:47";"Salter - SA 1102 BLDR- Blue";136667;"Qdealer.nl";24.80;0.00;2 - 3 werkdagen;132210;beslist;19.90;0;0.00;Salter;132210
5010777136937;"2017-09-05 06:35:16";"Salter - SA 1102 BLDR- Blue";9386;"Blokker";26.98;0.00;0;132210;tweakers;19.90;0;0.00;Salter;132210
0024147043232;"2017-08-24 14:40:00";"Le Creuset - Koekenpan 26cm mat zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;175387;kieskeurig;99.00;914;8.30;Le Creuset;175387
0024147043232;"2017-08-24 05:35:00";"Le Creuset - Koekenpan 26cm mat zwart";00000000000000000000000001264886;"Kookpunt";99.00;0.00;1;175387;kieskeurig;99.00;76;8.70;Le Creuset;175387
0024147043232;"2017-08-20 08:33:14";"Le Creuset - Koekenpan 26cm mat zwart";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175387;beslist;99.00;0;0.00;Le Creuset;175387
5707644428669;"2017-09-04 01:30:37";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";omnia-c79af789651;"Wonenmetlef";54.25;0.00;;175247;others;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-09-04 01:30:37";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";8579348;"LiL.nl";54.30;0.00;;175247;others;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-09-04 04:12:00";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";9565;"Robin Design";49.00;0.00;2 weeks;175247;vergelijk;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-09-04 04:12:00";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";3549;"Fonq.nl";54.30;0.00;24 hours;175247;vergelijk;54.30;9;8.41;House Doctor;175247
