EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260146690374;"2018-02-05 15:10:00";"LAXXER - sweetorange";3549;"Fonq.nl";289.00;0.00;24 hours;74338;vergelijk;289.00;9;8.56;Lummel;74338
4260146690374;"2017-10-10 21:59:30";"LAXXER - sweetorange";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74338;beslist;289.00;0;0.00;Lummel;74338
5707431029888;"2018-02-05 14:53:00";"Weber - Pizzasteen rond, klein Ø 26 cm";12199;"Cookandco.nl";29.99;0.00;24 hours;58175;vergelijk;29.99;0;0.00;Weber;58175
5707431029888;"2018-02-05 05:33:00";"Weber - Pizzasteen rond, klein Ø 26 cm";00000000000000000000000001270015;"Cook&Co.nl";29.99;0.00;1;58175;kieskeurig;29.99;241;8.40;Weber;58175
5707431029888;"2018-02-03 09:29:00";"Weber - Pizzasteen rond, klein Ø 26 cm";00000000000000000000000001270633;"vtwonen.nl";29.99;0.00;1;58175;kieskeurig;29.99;260;5.40;Weber;58175
5707431029888;"2018-02-06 05:38:00";"Weber - Pizzasteen rond, klein Ø 26 cm";00000000000000000000000001275396;"Kampeerwereld.nl";29.99;4.95;2;58175;kieskeurig;29.99;0;-1.00;Weber;58175
5707431029888;"2018-02-05 10:42:00";"Weber - Pizzasteen rond, klein Ø 26 cm";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;4.95;1;58175;kieskeurig;29.99;469;7.40;Weber;58175
5707431029888;"2017-09-29 09:54:39";"Weber - Pizzasteen rond, klein Ø 26 cm";15716;"Karwei.nl";34.99;3.95;10 dagen;58175;beslist;29.99;0;0.00;Weber;58175
5707431029888;"2017-12-18 09:59:01";"Weber - Pizzasteen rond, klein Ø 26 cm";358535;"Gamma.nl";39.99;3.95;10 dagen;58175;beslist;29.99;0;0.00;Weber;58175
5707431029888;"2018-02-06 06:34:46";"Weber - Pizzasteen rond, klein Ø 26 cm";9320;"FonQ.nl";29.99;0.00;0;58175;tweakers;29.99;0;0.00;Weber;58175
5707431029888;"2018-02-06 06:34:46";"Weber - Pizzasteen rond, klein Ø 26 cm";156;"Alternate.nl";39.99;4.95;0;58175;tweakers;29.99;0;0.00;Weber;58175
4008913094402;"2018-02-05 18:13:00";"Tiger - Boston badgreep RVS";14;"Bol.com";34.99;0.00;2 weeks;123581;vergelijk;46.95;690;7.88;Tiger;123581
4008913094402;"2018-02-05 18:13:00";"Tiger - Boston badgreep RVS";12183;"Gamma.nl";32.99;3.95;24 hours;123581;vergelijk;46.95;0;6.21;Tiger;123581
4008913094402;"2018-02-05 18:13:00";"Tiger - Boston badgreep RVS";12223;"Sanitairwinkel.nl";35.00;4.95;5 days;123581;vergelijk;46.95;1;7.20;Tiger;123581
4008913094402;"2018-02-05 18:13:00";"Tiger - Boston badgreep RVS";3549;"Fonq.nl";46.95;0.00;24 hours;123581;vergelijk;46.95;9;8.56;Tiger;123581
4008913094402;"2018-02-05 18:13:00";"Tiger - Boston badgreep RVS";15098;"Cevo.be";46.89;15.00;Unknown;123581;vergelijk;46.95;0;0.00;Tiger;123581
4008913094402;"2018-01-28 13:43:00";"Tiger - Boston badgreep RVS";00000000000000000000000001261619;"Badkamerwinkel.nl";28.05;5.95;1;123581;kieskeurig;46.95;28;3.20;Tiger;123581
4008913094402;"2018-02-05 15:56:00";"Tiger - Boston badgreep RVS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;6;123581;kieskeurig;46.95;880;8.00;Tiger;123581
4008913094402;"2018-02-04 07:06:00";"Tiger - Boston badgreep RVS";00000000000000000000000001269339;"Sanitairwinkel.nl";35.00;4.95;5;123581;kieskeurig;46.95;13;7.70;Tiger;123581
4008913094402;"2018-01-31 06:41:00";"Tiger - Boston badgreep RVS";00000000000000000000000001277266;"Cevo Market";46.89;15.00;3;123581;kieskeurig;46.95;15;3.10;Tiger;123581
4008913094402;"2017-12-21 20:19:11";"Tiger - Boston badgreep RVS";15716;"Karwei.nl";32.99;3.95;1 werkdag;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2017-12-21 20:45:17";"Tiger - Boston badgreep RVS";347019;"Haxo.nl";54.50;0.00;(tijdelijk) Niet op voorraad;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2017-12-21 20:50:35";"Tiger - Boston badgreep RVS";358535;"Gamma.nl";32.99;3.95;1 werkdag;123581;beslist;46.95;0;0.00;Tiger;123581
