EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4042183328782;"2018-01-06 23:32:00";"Lassig - greenlabel messengerbag denim blue";6270;"Pinkorblue.nl";79.95;0.00;4 days;142236;vergelijk;89.95;18;8.19;Lassig;142236
4042183328782;"2018-01-06 23:32:00";"Lassig - greenlabel messengerbag denim blue";3549;"Fonq.nl";89.95;0.00;24 hours;142236;vergelijk;89.95;9;8.56;Lassig;142236
4042183328782;"2017-12-12 19:22:55";"Lassig - greenlabel messengerbag denim blue";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142236;beslist;89.95;0;0.00;Lassig;142236
4042183328782;"2017-06-23 11:35:10";"Lassig - greenlabel messengerbag denim blue";257459;"Pinkorblue.nl";89.95;0.00;3 - 4 werkdagen;142236;beslist;89.95;0;0.00;Lassig;142236
4006501800145;"2017-12-30 09:09:29";"Leifheit - Onderbedbox Klein Grijs";4570;"vidaXL.nl";21.70;0.00;2 werkdagen;210990;beslist;12.99;0;0.00;Leifheit;210990
0090659100695;"2018-01-04 14:56:00";"Ruark - Ruark R2 MK3 soft white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";599.00;0.00;1;204809;kieskeurig;599.00;1003;8.60;Ruark;204809
0090659100695;"2018-01-06 13:58:00";"Ruark - Ruark R2 MK3 soft white";00000000000000000000000001268487;"Bol.com Plaza";599.00;0.00;3;204809;kieskeurig;599.00;15;6.20;Ruark;204809
5420073315781;"2018-01-07 02:33:10";"Louis de Poortere - Vintage Bruges Blue 8981 280 x 360 cm";8663952;"Vloerkledenwinkel.nl";1195.00;0.00;;211620;others;1195.00;0;0.00;Louis de Poortere;211620
5420073315781;"2018-01-07 02:33:10";"Louis de Poortere - Vintage Bruges Blue 8981 280 x 360 cm";omnia-1c247e04783;"Tapeso";1195.00;0.00;;211620;others;1195.00;0;0.00;Louis de Poortere;211620
5420073315781;"2018-01-07 02:33:10";"Louis de Poortere - Vintage Bruges Blue 8981 280 x 360 cm";113833626;"De Woonwinkelier";1195.00;0.00;;211620;others;1195.00;0;0.00;Louis de Poortere;211620
5425031591528;"2018-01-01 03:53:00";"XLBoom - Rondo Tray Medium (Stainless Steel) Black";3549;"Fonq.nl";155.00;0.00;24 hours;198110;vergelijk;155.00;9;8.56;XLBoom;198110
5425031591528;"2016-11-21 14:21:30";"XLBoom - Rondo Tray Medium (Stainless Steel) Black";4579;"5cc.nl";155.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;198110;beslist;155.00;0;0.00;XLBoom;198110
5425031591528;"2017-10-10 21:03:38";"XLBoom - Rondo Tray Medium (Stainless Steel) Black";5172;"Fonq.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198110;beslist;155.00;0;0.00;XLBoom;198110
5060433790393;"2018-01-04 08:06:11";"Barista & Co - Cacoapoeder strooier Electric Steel";1;"bol.com";24.95;0.00;Levering verwacht binnen 7 dagen.;175545;beslist;24.95;0;0.00;Barista & Co;175545
3519280016948;"2016-10-14 20:05:31";"Magimix - CS 5200 XL PREMIUM ROZE";15131;"Kokenkoken.nl";549.00;0.00;1 - 2 werkdagen;141762;beslist;549.00;0;0.00;Magimix;141762
3253923972016;"2018-01-01 03:33:00";"Curver - Knit shopping basket Lily misty bleu";11008;"Xenos.nl";11.99;3.99;24 hours;174063;vergelijk;11.75;0;0.00;Curver;174063
