EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5010777124446;"2017-08-02 01:39:00";"Salter - MaxView Body Analyser";00000000000000000000000001271234;"Viata.nl";13.10;4.45;1;54022;kieskeurig;59.00;0;-1.00;Salter;54022
4002942303221;"2017-11-28 06:52:00";"Koziol - Etagère¦BETTY koelgrijs";7898;"Blokker.nl";20.95;3.99;Unknown;172476;vergelijk;20.95;786;7.59;Koziol;172476
3660491004764;"2017-11-27 06:34:00";"Lexon - TYKHO 2 RADIO light green";3549;"Fonq.nl";75.00;0.00;24 hours;195568;vergelijk;75.00;9;8.41;Lexon;195568
3660491004764;"2017-11-09 13:57:00";"Lexon - TYKHO 2 RADIO light green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;195568;kieskeurig;75.00;980;8.40;Lexon;195568
3660491004764;"2017-10-10 20:56:14";"Lexon - TYKHO 2 RADIO light green";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195568;beslist;75.00;0;0.00;Lexon;195568
4009209340302;"2017-10-10 08:42:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;67617;kieskeurig;149.00;980;8.40;Fissler;67617
4009209340302;"2017-11-28 06:21:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";00000000000000000000000001265470;"Blokker.nl";149.00;0.00;2;67617;kieskeurig;149.00;3554;8.10;Fissler;67617
4009209340302;"2017-11-30 05:38:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";00000000000000000000000001270015;"Cook&Co.nl";149.00;0.00;1;67617;kieskeurig;149.00;237;8.50;Fissler;67617
4009209340302;"2017-11-24 01:55:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";00000000000000000000000001270633;"vtwonen.nl";149.00;0.00;1;67617;kieskeurig;149.00;252;6.80;Fissler;67617
4009209340302;"2017-11-05 05:38:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";00000000000000000000000001264886;"Kookpunt";149.00;0.00;1;67617;kieskeurig;149.00;76;8.70;Fissler;67617
4009209340302;"2017-09-29 16:26:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";149.00;0.00;1;67617;kieskeurig;149.00;10;7.00;Fissler;67617
4009209340302;"2017-11-27 19:34:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";00000000000000000000000001268487;"Bol.com Plaza";149.00;0.00;1;67617;kieskeurig;149.00;13;4.60;Fissler;67617
4009209340302;"2017-09-07 09:09:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";00000000000000000000000001270012;"Etrias lifestyle stores";149.00;0.00;5;67617;kieskeurig;149.00;1;2.00;Fissler;67617
