EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5704361006484;"2018-02-25 08:19:03";"Franck&Fischer - Petrus activity cube";1;"bol.com";34.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;181901;beslist;34.90;0;0.00;Franck & Fischer;181901
5710562171029;"2018-03-01 21:25:00";"Muuto - Balance 1 vase set black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;124260;kieskeurig;69.00;889;8.50;Muuto;124260
5710562171029;"2017-10-02 08:52:28";"Muuto - Balance 1 vase set black";19698;"Flinders.nl";69.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;124260;beslist;69.00;0;0.00;Muuto;124260
5400516253979;"2018-02-26 03:43:00";"Eastpak - FLOID Ballistic";3549;"Fonq.nl";100.00;0.00;24 hours;186952;vergelijk;100.00;9;8.56;Eastpak;186952
5400516253979;"2018-01-18 16:11:00";"Eastpak - FLOID Ballistic";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.00;0.00;1;186952;kieskeurig;100.00;889;8.50;Eastpak;186952
5400516253979;"2018-01-01 21:16:29";"Eastpak - FLOID Ballistic";5172;"Fonq.nl";100.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186952;beslist;100.00;0;0.00;Eastpak;186952
3100540226988;"2018-02-27 21:11:00";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";3549;"Fonq.nl";490.50;0.00;24 hours;167793;vergelijk;490.50;9;8.56;Fermob;167793
3100540226988;"2018-02-27 21:11:00";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";6672;"Flinders.nl";517.00;0.00;More than 2 weeks;167793;vergelijk;490.50;2;7.30;Fermob;167793
3100540226988;"2017-10-14 08:52:50";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";1181;"Dacks.nl";545.00;0.00;1 - 6 weken;167793;beslist;490.50;0;0.00;Fermob;167793
3100540226988;"2017-10-02 10:03:27";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";19698;"Flinders.nl";545.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;167793;beslist;490.50;0;0.00;Fermob;167793
3100540226988;"2017-12-13 21:28:47";"Fermob - Luxembourg Four-leg Table 80X80 Storm Grey 26";5172;"Fonq.nl";490.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167793;beslist;490.50;0;0.00;Fermob;167793
5420073305447;"2018-02-26 03:25:34";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-a1dc8b5b15e;"fonQ.nl";345.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-02-26 03:25:34";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-1c247e04783;"Tapeso";345.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-02-26 03:25:34";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-aa9cb17e420;"vtwonen.nl";345.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-02-26 03:25:34";"Vloerkledenwinkel - Fading 8255 - Blauw";omnia-d7493097172;"De Woonwinkelier";365.00;0.00;;119088;others;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-02-26 03:36:00";"Vloerkledenwinkel - Fading 8255 - Blauw";3549;"Fonq.nl";345.00;0.00;24 hours;119088;vergelijk;345.00;9;8.56;Louis de Poortere;119088
