EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0699965157357;"2018-02-12 03:13:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";12199;"Cookandco.nl";24.39;4.99;24 hours;61129;vergelijk;34.85;0;0.00;Bodum;61129
0699965157357;"2018-02-10 05:37:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";00000000000000000000000001270015;"Cook&Co.nl";24.39;4.99;1;61129;kieskeurig;34.85;237;8.40;Bodum;61129
0699965157357;"2017-12-14 05:47:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";00000000000000000000000001270633;"vtwonen.nl";34.85;0.00;1;61129;kieskeurig;34.85;255;5.30;Bodum;61129
0699965157357;"2018-02-15 08:59:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";00000000000000000000000001268487;"Bol.com Plaza";34.90;0.00;1;61129;kieskeurig;34.85;15;6.70;Bodum;61129
0699965157357;"2018-02-16 06:34:44";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";9320;"FonQ.nl";34.85;0.00;0;61129;tweakers;34.85;0;0.00;Bodum;61129
0699965157357;"2018-02-16 06:34:44";"Bodum - Bistro Elektrische Waterkoker 0.5 l wit";8533;"Bol.com Plaza";34.90;0.00;0;61129;tweakers;34.85;0;0.00;Bodum;61129
1904450107236;"2018-02-15 20:33:26";"Brooks - Brooks tas a Suffolk travel grn";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210626;beslist;120.00;0;0.00;Brooks;210626
4034398404221;"2018-02-15 23:01:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";12243;"Saniweb.nl";68.00;0.00;Unknown;187316;vergelijk;68.00;1;5.60;Zack;187316
4034398404221;"2018-02-15 23:01:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";14;"Bol.com plaza";68.00;0.00;24 hours;187316;vergelijk;68.00;690;7.88;Zack;187316
4034398404221;"2018-02-15 23:01:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";3549;"Fonq.nl";68.00;0.00;24 hours;187316;vergelijk;68.00;9;8.56;Zack;187316
4034398404221;"2018-02-15 23:01:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";6831;"Zack at Home";86.00;0.00;Unknown;187316;vergelijk;68.00;0;0.00;Zack;187316
4034398404221;"2017-06-28 09:04:23";"ZACK - ""ATORE"" Handdoekstang 65 cm";595627;"Bath-living.com";86.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-01-31 10:19:38";"ZACK - ""ATORE"" Handdoekstang 65 cm";3569;"Badkamerstore.nl";86.00;0.00;1 werkdag;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-01-12 20:35:55";"ZACK - ""ATORE"" Handdoekstang 65 cm";5172;"Fonq.nl";68.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-02-07 14:07:10";"ZACK - ""ATORE"" Handdoekstang 65 cm";374467;"Etrias.nl";86.00;0.00;3 - 5 werkdagen;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2017-09-25 19:22:56";"ZACK - ""ATORE"" Handdoekstang 65 cm";4579;"5cc.nl";86.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-02-16 06:35:23";"ZACK - ""ATORE"" Handdoekstang 65 cm";9320;"FonQ.nl";68.00;0.00;0;187316;tweakers;68.00;0;0.00;Zack;187316
4034398404221;"2018-02-16 06:35:23";"ZACK - ""ATORE"" Handdoekstang 65 cm";8533;"Bol.com Plaza";68.00;0.00;0;187316;tweakers;68.00;0;0.00;Zack;187316
4903208027380;"2017-12-08 09:20:50";"Yamazaki - Hanger Rack 1.1 - white";6006;"vtwonen.nl";115.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;221812;beslist;115.00;0;0.00;Yamazaki;221812
5400516432695;"2018-02-12 03:30:00";"Eastpak - AUSTIN Blend Dark";3549;"Fonq.nl";70.00;0.00;24 hours;184576;vergelijk;70.00;9;8.56;Eastpak;184576
5400516432695;"2018-01-18 16:11:00";"Eastpak - AUSTIN Blend Dark";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.00;0.00;1;184576;kieskeurig;70.00;926;8.50;Eastpak;184576
5400516432695;"2017-10-10 20:20:32";"Eastpak - AUSTIN Blend Dark";5172;"Fonq.nl";70.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184576;beslist;70.00;0;0.00;Eastpak;184576
4024433273820;"2017-10-14 12:59:27";"ASA - a Table Soup plate with rim 25cm off white";21478;"Kookwinkel.nl";20.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125323;beslist;20.45;0;0.00;ASA Selection;125323
4024433273820;"2017-11-04 20:45:42";"ASA - a Table Soup plate with rim 25cm off white";596428;"Woldring-porselein.nl";17.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125323;beslist;20.45;0;0.00;ASA Selection;125323
0838810018041;"2017-04-29 08:38:14";"Simplehuman - Sensor Spiegel wide view app pro";1804;"Gadgethouse.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2018-01-02 21:16:50";"Simplehuman - Sensor Spiegel wide view app pro";5172;"Fonq.nl";249.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2017-12-08 09:45:54";"Simplehuman - Sensor Spiegel wide view app pro";6006;"vtwonen.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2018-02-07 13:36:56";"Simplehuman - Sensor Spiegel wide view app pro";374467;"Etrias.nl";219.00;0.00;2 - 5 werkdagen;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2017-12-18 08:05:54";"Simplehuman - Sensor Spiegel wide view app pro";3569;"Badkamerstore.nl";219.00;0.00;2 - 5 werkdagen;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2018-02-07 10:51:36";"Simplehuman - Sensor Spiegel wide view app pro";613063;"Superbath.nl";210.86;0.00;2 - 3 weken;186161;beslist;249.95;0;0.00;Simplehuman;186161
4211129116480;"2018-02-12 03:14:00";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";3549;"Fonq.nl";69.95;0.00;24 hours;127330;vergelijk;69.95;9;8.56;WMF;127330
4211129116480;"2018-02-08 11:14:00";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;127330;kieskeurig;69.95;926;8.50;WMF;127330
4211129116480;"2018-02-14 10:41:00";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";00000000000000000000000001268487;"Bol.com Plaza";70.89;0.00;6;127330;kieskeurig;69.95;15;6.70;WMF;127330
4211129116480;"2017-12-14 19:29:51";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127330;beslist;69.95;0;0.00;WMF;127330
4211129116480;"2017-12-20 20:37:25";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";596538;"Bontas.nl";101.95;5.79;;127330;beslist;69.95;0;0.00;WMF;127330
4211129116480;"2018-02-16 06:34:43";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";7403;"Max ICT B.V.";55.07;10.00;-1;127330;tweakers;69.95;0;0.00;WMF;127330
4211129116480;"2018-02-16 06:34:43";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";9320;"FonQ.nl";69.95;0.00;0;127330;tweakers;69.95;0;0.00;WMF;127330
4211129116480;"2018-02-16 06:34:44";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";8533;"Bol.com Plaza";70.89;0.00;14;127330;tweakers;69.95;0;0.00;WMF;127330
5706459062792;"2018-02-16 01:56:00";"Flexa - Beddengoed Piraat 60x63 / 140x200";14233;"Beterbed.nl";44.10;0.00;More than 2 weeks;113647;vergelijk;47.99;0;0.00;Flexa;113647
5706459062792;"2018-02-16 01:56:00";"Flexa - Beddengoed Piraat 60x63 / 140x200";3549;"Fonq.nl";47.99;0.00;24 hours;113647;vergelijk;47.99;9;8.56;Flexa;113647
5706459062792;"2017-11-28 21:44:46";"Flexa - Beddengoed Piraat 60x63 / 140x200";15589;"Beterbed.nl";44.10;0.00;6 weken;113647;beslist;47.99;0;0.00;Flexa;113647
5706459062792;"2018-02-16 06:34:50";"Flexa - Beddengoed Piraat 60x63 / 140x200";9320;"FonQ.nl";47.99;0.00;0;113647;tweakers;47.99;0;0.00;Flexa;113647
5706459062792;"2018-02-16 06:34:50";"Flexa - Beddengoed Piraat 60x63 / 140x200";8533;"Bol.com Plaza";51.83;0.00;0;113647;tweakers;47.99;0;0.00;Flexa;113647
0699965346485;"2018-02-12 03:35:00";"Bodum - Bistro Elektrische Koffiebonen Maler Groot Zilver";3549;"Fonq.nl";189.00;0.00;24 hours;185237;vergelijk;189.00;9;8.56;Bodum;185237
0699965346485;"2017-12-20 19:24:10";"Bodum - Bistro Elektrische Koffiebonen Maler Groot Zilver";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185237;beslist;189.00;0;0.00;Bodum;185237
5031706648437;"2018-02-15 23:16:00";"Katherine Carnaby - Vloerkleed Coast CS06 Cream Stripe";3549;"Fonq.nl";895.00;0.00;24 hours;179842;vergelijk;895.00;9;8.56;Katherine Carnaby;179842
