EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5410156501217;"2017-09-04 04:08:00";"De Witte Lietaer - Kalahari tafelkleed 170x260cm charcoal";3549;"Fonq.nl";89.95;0.00;24 hours;181796;vergelijk;89.95;9;8.41;De Witte Lietaer;181796
5410156501217;"2017-07-17 08:57:06";"De Witte Lietaer - Kalahari tafelkleed 170x260cm charcoal";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181796;beslist;89.95;0;0.00;De Witte Lietaer;181796
5415320762531;"2016-10-30 08:25:06";"Eastpak - SOUKIE Leopard";359147;"Bagsplaza.nl";29.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;168205;beslist;29.00;0;0.00;Eastpak;168205
0084351726635;"2017-09-04 03:55:00";"Ascaso - Ascaso Molen i-mini i-2 wit 175 W";3549;"Fonq.nl";239.00;0.00;24 hours;145408;vergelijk;239.00;9;8.41;Ascaso;145408
0084351726635;"2017-07-12 19:39:01";"Ascaso - Ascaso Molen i-mini i-2 wit 175 W";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145408;beslist;239.00;0;0.00;Ascaso;145408
4003322236993;"2017-09-07 09:07:11";"Spiegelau - Authentis Champagne Flute 4 st.";612599;"cookinglife.nl";37.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;126529;beslist;29.99;0;0.00;Spiegelau;126529
4003322236993;"2017-08-15 09:11:45";"Spiegelau - Authentis Champagne Flute 4 st.";27883;"Frank.nl";26.04;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;126529;beslist;29.99;0;0.00;Spiegelau;126529
3660491004757;"2017-09-04 04:53:00";"Lexon - TYKHO 2 RADIO dark yellow";3549;"Fonq.nl";75.00;0.00;24 hours;195567;vergelijk;75.00;9;8.41;Lexon;195567
3660491004757;"2017-09-01 14:54:00";"Lexon - TYKHO 2 RADIO dark yellow";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;195567;kieskeurig;75.00;924;8.40;Lexon;195567
3660491004757;"2017-05-18 16:34:45";"Lexon - TYKHO 2 RADIO dark yellow";5172;"Fonq.nl";75.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;195567;beslist;75.00;0;0.00;Lexon;195567
0630870048279;"2017-09-06 04:25:00";"Le Creuset - Ovenschaal rechthoekig 31x26cm oranje";8813;"vtwonen.nl";39.90;0.00;24 hours;133760;vergelijk;32.00;1;7.08;Le Creuset;133760
4003686209640;"2017-09-06 04:25:00";"Villeroy & Boch - Artesano Orig. Slaschaal rond 28cm";8813;"vtwonen.nl";46.90;0.00;24 hours;156140;vergelijk;46.90;1;7.08;Villeroy & Boch;156140
4003686209640;"2017-09-06 04:25:00";"Villeroy & Boch - Artesano Orig. Slaschaal rond 28cm";1;"Wehkamp";49.90;0.00;24 hours;156140;vergelijk;46.90;525;8.33;Villeroy & Boch;156140
4003686209640;"2017-03-25 16:46:36";"Villeroy & Boch - Artesano Orig. Slaschaal rond 28cm";596428;"Woldring-porselein.nl";45.99;0.00;(tijdelijk) niet op voorraad;156140;beslist;46.90;0;0.00;Villeroy & Boch;156140
4003686209640;"2017-08-03 08:49:25";"Villeroy & Boch - Artesano Orig. Slaschaal rond 28cm";19;"Wehkamp.nl";49.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156140;beslist;46.90;0;0.00;Villeroy & Boch;156140
4250946312224;"2017-09-04 03:56:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";1;"Wehkamp";155.40;0.00;1 week;140919;vergelijk;155.40;525;8.33;Beter Bed Select;140919
4250946312224;"2017-09-04 03:56:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";3549;"Fonq.nl";155.40;0.00;24 hours;140919;vergelijk;155.40;9;8.41;Beter Bed Select;140919
4250946312224;"2017-07-07 19:21:59";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";15589;"Beterbed.nl";259.00;0.00;7 werkdagen;140919;beslist;155.40;0;0.00;Beter Bed Select;140919
4250946312224;"2017-08-08 19:40:19";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";19;"Wehkamp.nl";155.40;0.00;1 week;140919;beslist;155.40;0;0.00;Beter Bed Select;140919
4250946312224;"2017-08-10 19:46:22";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";5172;"Fonq.nl";155.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140919;beslist;155.40;0;0.00;Beter Bed Select;140919
4250946312224;"2017-09-09 06:36:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";2398;"wehkamp";155.40;0.00;7;140919;tweakers;155.40;0;0.00;Beter Bed Select;140919
4250946312224;"2017-09-09 06:36:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";9320;"FonQ.nl";155.40;0.00;0;140919;tweakers;155.40;0;0.00;Beter Bed Select;140919
4250946312224;"2017-09-09 06:36:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 vlak 090X210";8533;"Bol.com Plaza";155.40;0.00;31;140919;tweakers;155.40;0;0.00;Beter Bed Select;140919
5709262961191;"2017-09-09 01:09:07";"Menu - POV Candleholder Table, Warm Grey";7520579;"bol.com";49.95;0.00;;176476;others;49.95;0;0.00;Menu;176476
5709262961191;"2017-09-09 01:09:07";"Menu - POV Candleholder Table, Warm Grey";6282127;"fonQ.nl";49.95;0.00;;176476;others;49.95;0;0.00;Menu;176476
5709262961191;"2017-09-04 03:34:00";"Menu - POV Candleholder Table, Warm Grey";6672;"Flinders.nl";44.95;0.00;24 hours;176476;vergelijk;49.95;2;7.19;Menu;176476
5709262961191;"2017-09-04 03:34:00";"Menu - POV Candleholder Table, Warm Grey";3549;"Fonq.nl";49.95;0.00;24 hours;176476;vergelijk;49.95;9;8.41;Menu;176476
4034398400728;"2017-09-06 04:28:00";"Zack - Duplo Handdoekhaak rond spiegelglans";8813;"vtwonen.nl";9.70;3.95;24 hours;70164;vergelijk;9.70;1;7.08;Zack;70164
4034398400728;"2017-09-06 04:28:00";"Zack - Duplo Handdoekhaak rond spiegelglans";6831;"Zack at Home";9.70;6.95;Unknown;70164;vergelijk;9.70;0;0.00;Zack;70164
4034398400728;"2017-06-20 09:23:23";"Zack - Duplo Handdoekhaak rond spiegelglans";3569;"Badkamerstore.nl";11.95;3.95;1 werkdag;70164;beslist;9.70;0;0.00;Zack;70164
4034398400728;"2016-10-29 11:47:09";"Zack - Duplo Handdoekhaak rond spiegelglans";4256;"Sanidirect.nl";11.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;70164;beslist;9.70;0;0.00;Zack;70164
4034398400728;"2017-09-02 17:38:24";"Zack - Duplo Handdoekhaak rond spiegelglans";374467;"Etrias.nl";11.95;3.95;3 - 5 werkdagen;70164;beslist;9.70;0;0.00;Zack;70164
4034398400728;"2017-09-06 00:02:34";"Zack - Duplo Handdoekhaak rond spiegelglans";416739;"Twondo.nl";9.64;3.99;1 - 8 werkdagen;70164;beslist;9.70;0;0.00;Zack;70164
4054359003911;"2017-09-08 19:17:00";"Woll - Concept 6-delige pannenset inductie";3549;"Fonq.nl";299.95;0.00;24 hours;144660;vergelijk;299.95;9;8.41;Woll;144660
4054359003911;"2017-08-18 01:41:00";"Woll - Concept 6-delige pannenset inductie";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.95;0.00;1;144660;kieskeurig;299.95;924;8.40;Woll;144660
4054359003911;"2017-09-08 14:16:00";"Woll - Concept 6-delige pannenset inductie";00000000000000000000000001268487;"Bol.com Plaza";299.95;0.00;0;144660;kieskeurig;299.95;15;2.80;Woll;144660
4054359003911;"2017-08-18 11:12:14";"Woll - Concept 6-delige pannenset inductie";5172;"Fonq.nl";299.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144660;beslist;299.95;0;0.00;Woll;144660
0828432052202;"2017-09-08 18:24:00";"Herschel - Parcel X-Large Black";5181;"Travelbags.nl";219.00;0.00;24 hours;201263;vergelijk;219.00;6;8.40;Herschel;201263
0828432052202;"2017-09-08 18:24:00";"Herschel - Parcel X-Large Black";3549;"Fonq.nl";219.00;0.00;24 hours;201263;vergelijk;219.00;9;8.41;Herschel;201263
0828432052202;"2017-09-08 16:35:00";"Herschel - Parcel X-Large Black";00000000000000000000000001263961;"Coolblue.nl";219.00;0.00;1;201263;kieskeurig;219.00;11405;8.90;Herschel;201263
0828432052202;"2017-08-28 08:08:00";"Herschel - Parcel X-Large Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";219.00;0.00;1;201263;kieskeurig;219.00;1216;7.90;Herschel;201263
0828432052202;"2017-08-08 16:12:00";"Herschel - Parcel X-Large Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;201263;kieskeurig;219.00;924;8.40;Herschel;201263
0828432052202;"2017-09-06 17:29:00";"Herschel - Parcel X-Large Black";000F4385BD238B37C125751B002C6038;"Travelbags.nl";219.00;0.00;1;201263;kieskeurig;219.00;10;4.20;Herschel;201263
0828432052202;"2017-08-08 21:42:40";"Herschel - Parcel X-Large Black";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201263;beslist;219.00;0;0.00;Herschel;201263
