EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011583181098;"2017-08-25 11:08:58";"Graham & Brown - Filing Blue";358535;"Gamma.nl";15.99;3.95;1 werkdag;142846;beslist;24.00;0;0.00;Graham & Brown;142846
4012013580949;"2017-09-07 02:25:00";"Reisenthel - Toiletbag Special Edition Stamps";5181;"Travelbags.nl";24.00;0.00;24 hours;147429;vergelijk;24.95;6;8.40;Reisenthel;147429
4012013580949;"2016-05-13 08:19:15";"Reisenthel - Toiletbag Special Edition Stamps";620;"Reisartikelen.nl";24.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;147429;beslist;24.95;0;0.00;Reisenthel;147429
4012013580949;"2017-09-06 19:47:49";"Reisenthel - Toiletbag Special Edition Stamps";3380;"Travelbags.nl";24.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;147429;beslist;24.95;0;0.00;Reisenthel;147429
5707644428669;"2017-09-08 01:54:06";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";6282127;"fonQ.nl";54.30;0.00;;175247;others;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-09-08 01:54:06";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";8579348;"LiL.nl";54.30;0.00;;175247;others;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-09-04 04:12:00";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";9565;"Robin Design";49.00;0.00;2 weeks;175247;vergelijk;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-09-04 04:12:00";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";3549;"Fonq.nl";54.30;0.00;24 hours;175247;vergelijk;54.30;9;8.41;House Doctor;175247
5707644428669;"2017-07-04 17:57:22";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";594901;"Robin-design.nl";49.00;0.00;5 - 10 werkdagen;175247;beslist;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-05-20 12:39:06";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";5172;"Fonq.nl";54.30;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;175247;beslist;54.30;0;0.00;House Doctor;175247
0190284788128;"2017-09-07 02:26:00";"VANS - MN VAN DOREN III BAC DARK SLATE";5181;"Travelbags.nl";29.00;0.00;24 hours;201158;vergelijk;38.85;6;8.40;Vans;201158
0190284788128;"2017-09-06 19:12:31";"VANS - MN VAN DOREN III BAC DARK SLATE";3380;"Travelbags.nl";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201158;beslist;38.85;0;0.00;Vans;201158
0190284788128;"2017-09-07 08:39:16";"VANS - MN VAN DOREN III BAC DARK SLATE";6347;"Tas.nl";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201158;beslist;38.85;0;0.00;Vans;201158
0190284788128;"2017-09-08 06:34:33";"VANS - MN VAN DOREN III BAC DARK SLATE";9309;"Coolblue.nl";29.00;0.00;-20;201158;tweakers;38.85;0;0.00;Vans;201158
0190284788128;"2017-09-08 06:34:33";"VANS - MN VAN DOREN III BAC DARK SLATE";9320;"FonQ.nl";38.85;0.00;0;201158;tweakers;38.85;0;0.00;Vans;201158
5010777136937;"2017-09-04 03:29:00";"Salter - SA 1102 BLDR- Blue";12199;"Cookandco.nl";19.90;3.99;24 hours;132210;vergelijk;19.90;0;0.00;Salter;132210
5010777136937;"2017-09-04 03:29:00";"Salter - SA 1102 BLDR- Blue";7898;"Blokker.nl";26.98;0.00;24 hours;132210;vergelijk;19.90;786;7.59;Salter;132210
5010777136937;"2017-08-01 13:42:00";"Salter - SA 1102 BLDR- Blue";00000000000000000000000001270015;"Cook&Co.nl";19.90;3.99;1;132210;kieskeurig;19.90;258;8.40;Salter;132210
