EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4895164004157;"2017-09-12 22:39:49";"Ice-Watch - Ice mini Kinderhorl groene band groene kast";190889;"Horloge.nl";59.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202444;beslist;59.00;0;0.00;Ice-Watch;202444
4895164004157;"2017-03-31 10:31:28";"Ice-Watch - Ice mini Kinderhorl groene band groene kast";17272;"Trendjuwelier.nl";59.00;0.00;Verzending binnen 1 - 3 werkdagen;202444;beslist;59.00;0;0.00;Ice-Watch;202444
4895164004157;"2017-05-24 09:17:39";"Ice-Watch - Ice mini Kinderhorl groene band groene kast";5172;"Fonq.nl";59.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;202444;beslist;59.00;0;0.00;Ice-Watch;202444
4039784620216;"2017-09-15 05:55:00";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";12183;"Gamma.nl";49.95;0.00;24 hours;187604;vergelijk;49.95;0;7.08;Karcher;187604
4039784620216;"2017-08-01 08:31:05";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";15716;"Karwei.nl";49.95;0.00;1 werkdag;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-22 21:06:02";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";6307;"Gereedschapcentrum.nl";48.59;5.95;5 - 10 werkdagen;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-12 17:24:10";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";1;"bol.com";49.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-08-25 22:13:29";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";358535;"Gamma.nl";49.95;0.00;1 werkdag;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-12 19:28:40";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";62;"Conrad.nl";49.99;0.00;2 - 3 werkdagen;187604;beslist;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-15 06:36:14";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";156;"Alternate.nl";39.99;2.95;0;187604;tweakers;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-15 06:36:14";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";5382;"Bol.com";49.95;0.00;-20;187604;tweakers;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-15 06:36:14";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";131;"Conrad.nl";49.99;0.00;3;187604;tweakers;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-15 06:36:14";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";9869;"Gereedschapcentrum.nl";48.59;5.95;10;187604;tweakers;49.95;0;0.00;Karcher;187604
4039784620216;"2017-09-15 06:36:14";"Kärcher - DB 145 Vuilfrees (K 4/5 serie)";9046;"Megekko";52.95;3.95;3;187604;tweakers;49.95;0;0.00;Karcher;187604
4001836822527;"2017-09-14 13:15:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";3549;"Fonq.nl";45.00;0.00;24 hours;151485;vergelijk;45.00;9;8.41;Schott Zwiesel;151485
4001836822527;"2017-09-14 13:15:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";12201;"Kookpunt.nl";45.00;0.00;24 hours;151485;vergelijk;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-09-12 14:55:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.00;0.00;1;151485;kieskeurig;45.00;1229;7.80;Schott Zwiesel;151485
4001836822527;"2017-09-01 05:34:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";00000000000000000000000001264886;"Kookpunt";45.00;0.00;1;151485;kieskeurig;45.00;76;8.70;Schott Zwiesel;151485
4001836822527;"2017-09-07 09:09:00";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";00000000000000000000000001270012;"Etrias lifestyle stores";46.95;3.95;5;151485;kieskeurig;45.00;0;-1.00;Schott Zwiesel;151485
4001836822527;"2017-09-12 11:44:18";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";374467;"Etrias.nl";46.95;3.95;2 - 5 werkdagen;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-04-29 18:28:02";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";596428;"Woldring-porselein.nl";8.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-08-08 08:03:31";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";1;"bol.com";45.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
4001836822527;"2017-07-06 09:25:19";"Schott Zwiesel - Diva Likeurglas 0,08L 6 stuks";499916;"Kookexpert.nl";46.95;3.95;2 - 5 werkdagen;151485;beslist;45.00;0;0.00;Schott Zwiesel;151485
5060213302822;"2017-09-15 02:39:40";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";8871044;"Horloges.nl";99.00;0.00;;172641;others;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-09-15 02:39:40";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";7759338;"Mooihorloge.nl";99.00;0.00;;172641;others;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-09-15 02:39:40";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";101358353;"Brandfield";99.00;0.00;;172641;others;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-09-15 02:39:40";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";omnia-67463cc0fed;"Chikado";99.00;0.00;;172641;others;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-09-11 04:14:00";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";3549;"Fonq.nl";99.00;0.00;24 hours;172641;vergelijk;99.00;9;8.41;Olivia Burton;172641
5060213302822;"2017-09-11 04:14:00";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";14330;"Brandfield.nl";99.00;0.00;24 hours;172641;vergelijk;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-05-18 14:43:04";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";5172;"Fonq.nl";99.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;172641;beslist;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-04-14 10:38:24";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";87769;"Thelittlegreenbag.nl";99.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;172641;beslist;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-05-29 09:17:44";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";4745;"Mooihorloge.nl";99.00;0.00;1 - 2 werkdagen;172641;beslist;99.00;0;0.00;Olivia Burton;172641
5060213302822;"2017-09-07 19:58:12";"Olivia Burton - Horloge OB14MD25 Midi Dial - Beige";21581;"Horloges.nl";99.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;172641;beslist;99.00;0;0.00;Olivia Burton;172641
