EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4038437027761;"2017-08-29 01:15:00";"Caso - Caso Novea T2 Broodrooster";3549;"Fonq.nl";114.99;0.00;24 hours;189687;vergelijk;114.99;9;8.41;Caso;189687
4038437027761;"2017-08-25 21:50:40";"Caso - Caso Novea T2 Broodrooster";5172;"Fonq.nl";114.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189687;beslist;114.99;0;0.00;Caso;189687
4260336173021;"2017-08-28 18:34:00";"ADE - Draadloze vleesthermometer";7898;"Blokker.nl";34.25;0.00;24 hours;178123;vergelijk;36.90;786;7.59;ADE;178123
4260336173021;"2017-08-28 18:34:00";"ADE - Draadloze vleesthermometer";12199;"Cookandco.nl";36.90;0.00;24 hours;178123;vergelijk;36.90;0;0.00;ADE;178123
4260336173021;"2017-08-28 18:34:00";"ADE - Draadloze vleesthermometer";215;"Conrad";39.99;0.00;3 days;178123;vergelijk;36.90;761;8.29;ADE;178123
4260336173021;"2017-06-23 16:43:01";"ADE - Draadloze vleesthermometer";62;"Conrad.nl";39.99;0.00;2 - 3 werkdagen;178123;beslist;36.90;0;0.00;ADE;178123
4260336173021;"2017-08-29 06:36:18";"ADE - Draadloze vleesthermometer";9386;"Blokker";34.25;0.00;0;178123;tweakers;36.90;0;0.00;ADE;178123
4260336173021;"2017-08-29 06:36:18";"ADE - Draadloze vleesthermometer";9320;"FonQ.nl";36.90;0.00;0;178123;tweakers;36.90;0;0.00;ADE;178123
4260336173021;"2017-08-29 06:36:18";"ADE - Draadloze vleesthermometer";131;"Conrad.nl";39.99;0.00;3;178123;tweakers;36.90;0;0.00;ADE;178123
5709262989782;"2017-06-02 09:18:13";"Menu - Echasse Vase";16168;"Misterdesign.nl";470.00;0.00;op werkdagen voor 16:30 uur besteld, volgende dag in huis;204014;beslist;469.95;0;0.00;Menu;204014
5709262989782;"2017-07-20 09:19:07";"Menu - Echasse Vase";19698;"Flinders.nl";469.93;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;204014;beslist;469.95;0;0.00;Menu;204014
5707644387744;"2017-08-28 06:02:00";"House Doctor - Storage, Marble, grey, dia10cm, h6cm";9565;"Robin Design";19.00;3.95;2 days;175086;vergelijk;22.95;0;0.00;House Doctor;175086
5707644387744;"2017-07-04 17:52:14";"House Doctor - Storage, Marble, grey, dia10cm, h6cm";594901;"Robin-design.nl";19.00;3.95;1 - 2 werkdagen;175086;beslist;22.95;0;0.00;House Doctor;175086
5420059805602;"2017-08-28 11:08:00";"point-virgule - Bamboo Aanrechtplank 60x40x4cm";3549;"Fonq.nl";44.95;0.00;24 hours;144707;vergelijk;44.95;9;8.41;point-virgule;144707
5420059805602;"2017-08-28 08:08:00";"point-virgule - Bamboo Aanrechtplank 60x40x4cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.95;0.00;1;144707;kieskeurig;44.95;1167;7.80;point-virgule;144707
5420059805602;"2017-05-23 19:58:33";"point-virgule - Bamboo Aanrechtplank 60x40x4cm";17894;"Cookalike.be";42.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;144707;beslist;44.95;0;0.00;point-virgule;144707
5011561002728;"2017-08-29 06:15:00";"La Cafetiere - Monaco 8 Cup 1000ml Black";12199;"Cookandco.nl";24.95;3.99;24 hours;175356;vergelijk;24.95;0;0.00;La Cafetière;175356
4260013822211;"2017-08-28 04:35:00";"Ecm - ECM Technika IV";12201;"Kookpunt.nl";1848.00;0.00;3 days;146100;vergelijk;1979.00;0;0.00;ECM;146100
4260013822211;"2017-08-28 04:35:00";"Ecm - ECM Technika IV";3549;"Fonq.nl";1979.00;0.00;24 hours;146100;vergelijk;1979.00;9;8.41;ECM;146100
4260013822211;"2017-08-02 01:48:00";"Ecm - ECM Technika IV";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";1848.00;0.00;2;146100;kieskeurig;1979.00;6;9.80;ECM;146100
4260013822211;"2017-08-26 05:34:00";"Ecm - ECM Technika IV";00000000000000000000000001264886;"Kookpunt";1848.00;0.00;3;146100;kieskeurig;1979.00;76;8.70;ECM;146100
4260013822211;"2017-06-03 08:11:07";"Ecm - ECM Technika IV";5255;"Kaldi.nl";1979.00;0.00;3 werkdagen;146100;beslist;1979.00;0;0.00;ECM;146100
0810351022237;"2017-08-28 03:25:00";"Fitbit - Charge Slate Small";3549;"Fonq.nl";129.00;0.00;24 hours;128487;vergelijk;129.00;9;8.41;Fitbit;128487
0810351022237;"2017-08-11 19:51:00";"Fitbit - Charge Slate Small";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;128487;kieskeurig;129.00;904;8.30;Fitbit;128487
0810351022237;"2017-08-12 10:42:06";"Fitbit - Charge Slate Small";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128487;beslist;129.00;0;0.00;Fitbit;128487
0810351022237;"2017-08-29 06:36:37";"Fitbit - Charge Slate Small";9320;"FonQ.nl";129.00;0.00;0;128487;tweakers;129.00;0;0.00;Fitbit;128487
3760221270640;"2017-08-28 04:34:00";"Verycook - Plancha Verynox geëmailleerd -roestvrij staal";3549;"Fonq.nl";399.00;0.00;24 hours;142048;vergelijk;399.00;9;8.41;Verycook;142048
3760221270640;"2017-08-01 10:47:00";"Verycook - Plancha Verynox geëmailleerd -roestvrij staal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;142048;kieskeurig;399.00;904;8.30;Verycook;142048
3760221270640;"2017-07-15 10:18:58";"Verycook - Plancha Verynox geëmailleerd -roestvrij staal";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142048;beslist;399.00;0;0.00;Verycook;142048
5060090241733;"2017-08-28 04:42:00";"Aqua Optima - Juno waterfilterkan";1;"Wehkamp";29.95;0.00;24 hours;119472;vergelijk;29.95;524;8.36;Aqua Optima;119472
5060090241733;"2017-06-30 18:42:16";"Aqua Optima - Juno waterfilterkan";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119472;beslist;29.95;0;0.00;Aqua Optima;119472
0701587222235;"2017-08-28 03:31:00";"Royal Doulton - Pacific Saladeschaal 29cm Dot";8813;"vtwonen.nl";34.00;0.00;24 hours;169225;vergelijk;34.00;1;7.08;Royal Doulton;169225
0701587222235;"2017-08-28 03:31:00";"Royal Doulton - Pacific Saladeschaal 29cm Dot";7898;"Blokker.nl";34.00;0.00;24 hours;169225;vergelijk;34.00;786;7.59;Royal Doulton;169225
0701587222235;"2017-08-28 03:31:00";"Royal Doulton - Pacific Saladeschaal 29cm Dot";12199;"Cookandco.nl";34.00;0.00;24 hours;169225;vergelijk;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-08-28 03:31:00";"Royal Doulton - Pacific Saladeschaal 29cm Dot";1;"Wehkamp";35.95;0.00;24 hours;169225;vergelijk;34.00;524;8.36;Royal Doulton;169225
0701587222235;"2017-04-20 13:12:52";"Royal Doulton - Pacific Saladeschaal 29cm Dot";596428;"Woldring-porselein.nl";32.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169225;beslist;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-08-25 09:48:16";"Royal Doulton - Pacific Saladeschaal 29cm Dot";27883;"Frank.nl";29.00;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;169225;beslist;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-05-31 20:27:03";"Royal Doulton - Pacific Saladeschaal 29cm Dot";563111;"Living.nl";34.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169225;beslist;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-07-27 09:18:56";"Royal Doulton - Pacific Saladeschaal 29cm Dot";19;"Wehkamp.nl";35.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169225;beslist;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-08-29 06:36:37";"Royal Doulton - Pacific Saladeschaal 29cm Dot";9386;"Blokker";34.00;0.00;0;169225;tweakers;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-08-29 06:36:37";"Royal Doulton - Pacific Saladeschaal 29cm Dot";9320;"FonQ.nl";34.00;0.00;0;169225;tweakers;34.00;0;0.00;Royal Doulton;169225
0701587222235;"2017-08-29 06:36:37";"Royal Doulton - Pacific Saladeschaal 29cm Dot";2398;"wehkamp";35.95;0.00;0;169225;tweakers;34.00;0;0.00;Royal Doulton;169225
5708760641703;"2017-08-28 05:22:00";"Zone Denmark - Tandenborstelbeker - creme - Nova";8813;"vtwonen.nl";13.95;3.95;24 hours;189542;vergelijk;13.95;1;7.08;Zone Denmark;189542
5414653218906;"2017-08-28 07:11:00";"Beter Bed Select - Matras Gold Pocket Superieur Latex 070X200";3549;"Fonq.nl";299.50;0.00;24 hours;146290;vergelijk;299.50;9;8.41;Beter Bed Select;146290
5414653218906;"2017-08-10 13:56:00";"Beter Bed Select - Matras Gold Pocket Superieur Latex 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.50;0.00;1;146290;kieskeurig;299.50;904;8.30;Beter Bed Select;146290
5414653218906;"2017-06-30 20:31:12";"Beter Bed Select - Matras Gold Pocket Superieur Latex 070X200";15589;"Beterbed.nl";599.00;0.00;6 weken;146290;beslist;299.50;0;0.00;Beter Bed Select;146290
5414653218906;"2017-08-10 19:49:16";"Beter Bed Select - Matras Gold Pocket Superieur Latex 070X200";5172;"Fonq.nl";299.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146290;beslist;299.50;0;0.00;Beter Bed Select;146290
5011423190433;"2017-08-28 05:42:00";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";3549;"Fonq.nl";89.95;0.00;24 hours;197252;vergelijk;89.95;9;8.41;Kenwood;197252
5011423190433;"2017-08-11 13:53:00";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;197252;kieskeurig;89.95;11247;8.90;Kenwood;197252
5011423190433;"2017-08-09 10:07:00";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";89.95;0.00;1;197252;kieskeurig;89.95;4736;8.30;Kenwood;197252
5011423190433;"2017-08-01 10:47:00";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;197252;kieskeurig;89.95;904;8.30;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";9046;"Megekko";74.95;3.95;3;197252;tweakers;89.95;0;0.00;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";7403;"Max ICT B.V.";72.60;6.45;0;197252;tweakers;89.95;0;0.00;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";7213;"DirectSale";89.95;0.00;3;197252;tweakers;89.95;0;0.00;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";9309;"Coolblue.nl";89.95;0.00;-20;197252;tweakers;89.95;0;0.00;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";6897;"MediaMarkt";89.95;0.00;0;197252;tweakers;89.95;0;0.00;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";9320;"FonQ.nl";89.95;0.00;0;197252;tweakers;89.95;0;0.00;Kenwood;197252
5011423190433;"2017-08-29 06:36:27";"Kenwood - Kenwood KMIX handmixer HMX750WH wit";3042;"Centralpoint.nl";106.48;0.00;0;197252;tweakers;89.95;0;0.00;Kenwood;197252
5704680041548;"2017-08-28 05:50:00";"Sebra - Sebra Vloerkleed Vintage roze";8813;"vtwonen.nl";79.95;0.00;24 hours;195428;vergelijk;79.95;1;7.08;Sebra;195428
5704680041548;"2017-08-28 05:50:00";"Sebra - Sebra Vloerkleed Vintage roze";3549;"Fonq.nl";79.95;0.00;24 hours;195428;vergelijk;79.95;9;8.41;Sebra;195428
5704680041548;"2017-08-04 10:45:46";"Sebra - Sebra Vloerkleed Vintage roze";19698;"Flinders.nl";79.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;195428;beslist;79.95;0;0.00;Sebra;195428
5704680041548;"2017-08-22 22:34:38";"Sebra - Sebra Vloerkleed Vintage roze";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195428;beslist;79.95;0;0.00;Sebra;195428
4038437006087;"2017-08-29 02:10:00";"Caso - Caso Winecase8";7898;"Blokker.nl";187.50;0.00;24 hours;78653;vergelijk;175.00;786;7.59;Caso;78653
4038437006087;"2017-08-28 07:53:00";"Caso - Caso Winecase8";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";175.00;0.00;1;78653;kieskeurig;175.00;431;8.20;Caso;78653
4038437006087;"2017-08-26 11:39:00";"Caso - Caso Winecase8";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";175.99;0.00;1;78653;kieskeurig;175.00;4736;8.30;Caso;78653
4038437006087;"2017-08-28 17:14:00";"Caso - Caso Winecase8";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";175.99;0.00;2;78653;kieskeurig;175.00;2378;9.00;Caso;78653
4038437006087;"2017-08-28 18:42:00";"Caso - Caso Winecase8";00000000000000000000000001268487;"Bol.com Plaza";176.99;0.00;1;78653;kieskeurig;175.00;15;2.80;Caso;78653
4038437006087;"2017-08-23 07:23:00";"Caso - Caso Winecase8";00000000000000000000000001265470;"Blokker.nl";187.50;0.00;1;78653;kieskeurig;175.00;1238;7.90;Caso;78653
4038437006087;"2017-08-28 18:42:00";"Caso - Caso Winecase8";10DA162C7E839198C1256FC100376490;"Keukenloods";199.99;0.00;3;78653;kieskeurig;175.00;2847;8.80;Caso;78653
4038437006087;"2017-08-29 06:36:23";"Caso - Caso Winecase8";156;"Alternate.nl";175.00;0.00;0;78653;tweakers;175.00;0;0.00;Caso;78653
4038437006087;"2017-08-29 06:36:23";"Caso - Caso Winecase8";6897;"MediaMarkt";175.99;0.00;0;78653;tweakers;175.00;0;0.00;Caso;78653
4038437006087;"2017-08-29 06:36:23";"Caso - Caso Winecase8";8533;"Bol.com Plaza";176.99;0.00;0;78653;tweakers;175.00;0;0.00;Caso;78653
4038437006087;"2017-08-29 06:36:23";"Caso - Caso Winecase8";10055;"Blokker Connect!";187.50;0.00;0;78653;tweakers;175.00;0;0.00;Caso;78653
4038437006087;"2017-08-29 06:36:23";"Caso - Caso Winecase8";9394;"Art & Craft";194.67;0.00;7;78653;tweakers;175.00;0;0.00;Caso;78653
4038437006087;"2017-08-29 06:36:23";"Caso - Caso Winecase8";9046;"Megekko";249.00;3.95;3;78653;tweakers;175.00;0;0.00;Caso;78653
4042183349749;"2017-08-29 06:32:00";"Lassig - Global bag Ecoya Sand";6270;"Pinkorblue.nl";119.55;0.00;2 days;184070;vergelijk;129.95;18;8.11;Lassig;184070
4042183349749;"2017-08-29 06:32:00";"Lassig - Global bag Ecoya Sand";3549;"Fonq.nl";129.95;0.00;24 hours;184070;vergelijk;129.95;9;8.41;Lassig;184070
4042183349749;"2017-05-17 10:09:43";"Lassig - Global bag Ecoya Sand";2957;"Babypark.nl";136.95;0.00;1 - 3 werkdagen;184070;beslist;129.95;0;0.00;Lassig;184070
4042183349749;"2017-05-18 15:38:54";"Lassig - Global bag Ecoya Sand";5172;"Fonq.nl";129.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;184070;beslist;129.95;0;0.00;Lassig;184070
4042183349749;"2017-06-01 14:32:20";"Lassig - Global bag Ecoya Sand";6188;"Babyhuiscasita.nl";123.26;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;184070;beslist;129.95;0;0.00;Lassig;184070
4042183349749;"2017-06-23 11:09:57";"Lassig - Global bag Ecoya Sand";257459;"Pinkorblue.nl";129.95;0.00;3 - 4 werkdagen;184070;beslist;129.95;0;0.00;Lassig;184070
3253920708007;"2017-08-28 04:12:00";"Curver - Wasmand 45L Natural Vintage wit";7898;"Blokker.nl";18.99;3.99;24 hours;56393;vergelijk;13.05;786;7.59;Curver;56393
3253920708007;"2017-08-26 16:10:18";"Curver - Wasmand 45L Natural Vintage wit";346372;"Grotekadoshop.nl";23.50;6.95;1 - 2 werkdagen;56393;beslist;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-16 09:32:58";"Curver - Wasmand 45L Natural Vintage wit";597605;"Massamarkt.nl";16.29;4.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;56393;beslist;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-26 16:46:21";"Curver - Wasmand 45L Natural Vintage wit";569669;"Grotespeelgoedshop.nl";24.95;6.95;1 - 2 werkdagen;56393;beslist;13.05;0;0.00;Curver;56393
