EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4055737997068;"2017-11-08 10:10:00";"Vitra - Rotary Tray Licht rose";3549;"Fonq.nl";47.00;0.00;24 hours;112443;vergelijk;47.00;9;8.41;Vitra;112443
5706631074308;"2017-11-08 10:10:00";"Eva Solo - To Go Cup Nordic rose";9565;"Robin Design";34.95;0.00;2 weeks;177148;vergelijk;34.95;0;0.00;Eva Solo;177148
5706631074308;"2017-11-04 21:07:31";"Eva Solo - To Go Cup Nordic rose";594901;"Robin-design.nl";34.95;0.00;1 - 2 weken;177148;beslist;34.95;0;0.00;Eva Solo;177148
3219332071122;"2017-11-08 09:49:00";"Laguiole - Bestekcassette 24-delig 1,2mm mineraal mix";3549;"Fonq.nl";139.50;0.00;24 hours;76578;vergelijk;139.50;9;8.41;Laguiole Jean Dubost;76578
3219332071122;"2017-11-08 21:41:00";"Laguiole - Bestekcassette 24-delig 1,2mm mineraal mix";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";139.50;0.00;1;76578;kieskeurig;139.50;1204;8.00;Laguiole Jean Dubost;76578
3219332071122;"2017-10-27 21:14:00";"Laguiole - Bestekcassette 24-delig 1,2mm mineraal mix";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.50;0.00;1;76578;kieskeurig;139.50;977;8.40;Laguiole Jean Dubost;76578
3219332071122;"2017-10-10 22:01:01";"Laguiole - Bestekcassette 24-delig 1,2mm mineraal mix";5172;"Fonq.nl";139.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76578;beslist;139.50;0;0.00;Laguiole Jean Dubost;76578
0838810017808;"2017-11-09 02:10:00";"Simplehuman - Rectangular RVS met liner pocket 55L";7898;"Blokker.nl";135.00;0.00;2 days;142270;vergelijk;143.55;786;7.59;Simplehuman;142270
0838810017808;"2017-11-09 02:10:00";"Simplehuman - Rectangular RVS met liner pocket 55L";3549;"Fonq.nl";143.55;0.00;24 hours;142270;vergelijk;143.55;9;8.41;Simplehuman;142270
0838810017808;"2017-11-08 09:51:00";"Simplehuman - Rectangular RVS met liner pocket 55L";00000000000000000000000001265470;"Blokker.nl";135.00;0.00;2;142270;kieskeurig;143.55;2994;8.10;Simplehuman;142270
0838810017808;"2017-11-08 13:58:00";"Simplehuman - Rectangular RVS met liner pocket 55L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";143.55;0.00;1;142270;kieskeurig;143.55;977;8.40;Simplehuman;142270
0838810017808;"2017-10-15 05:33:00";"Simplehuman - Rectangular RVS met liner pocket 55L";00000000000000000000000001270633;"vtwonen.nl";163.09;0.00;1;142270;kieskeurig;143.55;254;6.80;Simplehuman;142270
0838810017808;"2017-10-14 05:36:00";"Simplehuman - Rectangular RVS met liner pocket 55L";00000000000000000000000001262669;"Kookwinkel.nl";249.00;0.00;1;142270;kieskeurig;143.55;22;7.60;Simplehuman;142270
0838810017808;"2017-10-14 11:51:47";"Simplehuman - Rectangular RVS met liner pocket 55L";21478;"Kookwinkel.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142270;beslist;143.55;0;0.00;Simplehuman;142270
0838810017808;"2017-10-15 08:17:40";"Simplehuman - Rectangular RVS met liner pocket 55L";6006;"vtwonen.nl";163.09;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;142270;beslist;143.55;0;0.00;Simplehuman;142270
0838810017808;"2017-11-01 14:07:30";"Simplehuman - Rectangular RVS met liner pocket 55L";5172;"Fonq.nl";143.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142270;beslist;143.55;0;0.00;Simplehuman;142270
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";7520579;"bol.com";82.69;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";6282127;"fonQ.nl";82.70;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";14168731;"Travelbags.nl";82.70;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";8645344;"Bagageonline.nl";89.00;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";8485631;"wehkamp";99.00;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";10692588;"De Wit Schijndel";99.00;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";9164853;"Koffergigant.nl";99.00;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-09 02:40:20";"American tourister - BON AIR Spin S STRICT WHITE";9881727;"Reisartikelen.nl";115.00;0.00;;169516;others;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-08 21:15:00";"American tourister - BON AIR Spin S STRICT WHITE";5181;"Travelbags.nl";82.00;0.00;24 hours;169516;vergelijk;82.70;6;8.40;American Tourister;169516
5414847462894;"2017-11-08 21:15:00";"American tourister - BON AIR Spin S STRICT WHITE";3549;"Fonq.nl";82.70;0.00;24 hours;169516;vergelijk;82.70;9;8.41;American Tourister;169516
5414847462894;"2017-11-08 21:15:00";"American tourister - BON AIR Spin S STRICT WHITE";1;"Wehkamp";99.00;0.00;24 hours;169516;vergelijk;82.70;528;8.28;American Tourister;169516
5414847462894;"2017-10-20 16:42:00";"American tourister - BON AIR Spin S STRICT WHITE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";82.70;0.00;1;169516;kieskeurig;82.70;977;8.40;American Tourister;169516
5414847462894;"2017-10-25 05:39:00";"American tourister - BON AIR Spin S STRICT WHITE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";82.70;0.00;1;169516;kieskeurig;82.70;11;3.60;American Tourister;169516
5414847462894;"2017-11-08 13:00:00";"American tourister - BON AIR Spin S STRICT WHITE";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;169516;kieskeurig;82.70;295;7.70;American Tourister;169516
5414847462894;"2017-08-02 01:44:00";"American tourister - BON AIR Spin S STRICT WHITE";00000000000000000000000001279695;"Koffergigant.nl";99.00;0.00;1;169516;kieskeurig;82.70;1;10.00;American Tourister;169516
5414847462894;"2017-08-11 19:14:52";"American tourister - BON AIR Spin S STRICT WHITE";3886;"Bagageonline.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-05-20 10:27:08";"American tourister - BON AIR Spin S STRICT WHITE";21171;"Cargotravelshop.nl";99.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-09-06 20:02:39";"American tourister - BON AIR Spin S STRICT WHITE";76063;"Koffergigant.nl";99.00;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-10-25 11:16:44";"American tourister - BON AIR Spin S STRICT WHITE";3380;"Travelbags.nl";82.70;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-11-03 23:53:11";"American tourister - BON AIR Spin S STRICT WHITE";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
5414847462894;"2017-10-20 19:58:16";"American tourister - BON AIR Spin S STRICT WHITE";5172;"Fonq.nl";82.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169516;beslist;82.70;0;0.00;American Tourister;169516
4008423873962;"2017-11-08 18:26:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";7898;"Blokker.nl";347.95;0.00;24 hours;194916;vergelijk;347.95;786;7.59;Wolf-garten;194916
4008423873962;"2017-11-08 18:26:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";3549;"Fonq.nl";347.95;0.00;24 hours;194916;vergelijk;347.95;9;8.41;Wolf-garten;194916
4008423873962;"2017-11-08 18:26:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";1;"Wehkamp";449.00;0.00;24 hours;194916;vergelijk;347.95;528;8.28;Wolf-garten;194916
4008423873962;"2017-10-18 21:54:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";00000000000000000000000001265470;"Blokker.nl";347.95;0.00;1;194916;kieskeurig;347.95;2994;8.10;Wolf-garten;194916
4008423873962;"2017-10-24 01:45:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";347.95;0.00;1;194916;kieskeurig;347.95;977;8.40;Wolf-garten;194916
4008423873962;"2017-11-08 18:24:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";00000000000000000000000001263961;"Coolblue.nl";359.00;0.00;1;194916;kieskeurig;347.95;12271;8.80;Wolf-garten;194916
4008423873962;"2017-11-06 07:44:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";369.00;0.00;1;194916;kieskeurig;347.95;439;7.80;Wolf-garten;194916
4008423873962;"2017-11-08 12:59:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";449.00;0.00;1;194916;kieskeurig;347.95;295;7.70;Wolf-garten;194916
4008423873962;"2017-09-14 12:15:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";449.95;0.00;1;194916;kieskeurig;347.95;81;9.50;Wolf-garten;194916
4008423873962;"2017-11-08 20:59:52";"Wolf-garten - Wolf Elektromaaier A 400 Ea";471444;"Multimediabay.nl";393.95;0.00;1 - 3 werkdagen;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-02 19:53:21";"Wolf-garten - Wolf Elektromaaier A 400 Ea";19;"Wehkamp.nl";449.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-08 21:25:51";"Wolf-garten - Wolf Elektromaaier A 400 Ea";51171;"Coolblue.nl";359.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-10-24 09:18:04";"Wolf-garten - Wolf Elektromaaier A 400 Ea";5172;"Fonq.nl";347.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-09 06:33:53";"Wolf-garten - Wolf Elektromaaier A 400 Ea";7403;"Max ICT B.V.";291.16;0.50;14;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-09 06:33:53";"Wolf-garten - Wolf Elektromaaier A 400 Ea";9320;"FonQ.nl";347.95;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-09 06:33:53";"Wolf-garten - Wolf Elektromaaier A 400 Ea";10055;"Blokker Connect!";347.95;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-09 06:33:53";"Wolf-garten - Wolf Elektromaaier A 400 Ea";9309;"Coolblue.nl";359.00;0.00;-20;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-09 06:33:53";"Wolf-garten - Wolf Elektromaaier A 400 Ea";156;"Alternate.nl";369.00;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-11-09 06:33:53";"Wolf-garten - Wolf Elektromaaier A 400 Ea";2398;"wehkamp";449.00;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4006501725936;"2017-11-08 18:24:00";"Leifheit - Strijkplank AirBoard Premium M VS";00000000000000000000000001263961;"Coolblue.nl";65.00;0.00;1;179498;kieskeurig;65.00;12271;8.80;Leifheit;179498
4006501725936;"2017-11-08 20:48:12";"Leifheit - Strijkplank AirBoard Premium M VS";51171;"Coolblue.nl";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179498;beslist;65.00;0;0.00;Leifheit;179498
3100039501275;"2017-11-08 10:46:00";"Grosfillex - Alpha Tuintafel 150x90 Antraciet";3549;"Fonq.nl";199.00;0.00;24 hours;198020;vergelijk;199.00;9;8.41;Grosfillex;198020
3100039501275;"2017-10-10 21:03:25";"Grosfillex - Alpha Tuintafel 150x90 Antraciet";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198020;beslist;199.00;0;0.00;Grosfillex;198020
5706459085326;"2017-11-08 10:52:00";"Flexa - Play Bankje Met Rugsteun Rose";3549;"Fonq.nl";129.00;0.00;24 hours;199463;vergelijk;129.00;9;8.41;Flexa;199463
5706459085326;"2017-10-10 21:08:05";"Flexa - Play Bankje Met Rugsteun Rose";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199463;beslist;129.00;0;0.00;Flexa;199463
4024433150497;"2017-11-04 10:22:17";"ASA - Caffe ti amo cappuccino cup zwart";612599;"cookinglife.nl";5.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125358;beslist;5.95;0;0.00;ASA Selection;125358
4015588404634;"2017-11-08 12:46:00";"Medisana - KS210 Keukenweegschaal glas klein";215;"Conrad";15.49;4.95;Unknown;172030;vergelijk;21.99;867;8.38;Medisana;172030
4015588404634;"2017-11-08 12:46:00";"Medisana - KS210 Keukenweegschaal glas klein";2017;"Vida XL.nl";25.46;0.00;2 days;172030;vergelijk;21.99;4;5.18;Medisana;172030
4015588404634;"2017-11-08 12:46:00";"Medisana - KS210 Keukenweegschaal glas klein";7898;"Blokker.nl";21.99;3.99;24 hours;172030;vergelijk;21.99;786;7.59;Medisana;172030
4015588404634;"2017-11-08 12:46:00";"Medisana - KS210 Keukenweegschaal glas klein";11008;"Xenos.nl";21.99;3.99;24 hours;172030;vergelijk;21.99;0;0.00;Medisana;172030
4015588404634;"2017-11-08 11:30:00";"Medisana - KS210 Keukenweegschaal glas klein";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";15.49;4.95;2;172030;kieskeurig;21.99;371;8.20;Medisana;172030
4015588404634;"2017-09-08 11:26:00";"Medisana - KS210 Keukenweegschaal glas klein";00000000000000000000000001277624;"Voordeeldrogisterij.nl";19.95;4.95;1;172030;kieskeurig;21.99;100;6.50;Medisana;172030
4015588404634;"2017-10-18 07:28:00";"Medisana - KS210 Keukenweegschaal glas klein";00000000000000000000000001265818;"VidaXL.nl";25.46;0.00;2;172030;kieskeurig;21.99;97;5.00;Medisana;172030
4015588404634;"2017-11-03 05:58:00";"Medisana - KS210 Keukenweegschaal glas klein";00000000000000000000000001265470;"Blokker.nl";21.99;3.99;1;172030;kieskeurig;21.99;2994;8.10;Medisana;172030
4015588404634;"2017-11-09 06:34:12";"Medisana - KS210 Keukenweegschaal glas klein";131;"Conrad.nl";15.49;4.95;3;172030;tweakers;21.99;0;0.00;Medisana;172030
4015588404634;"2017-11-09 06:34:12";"Medisana - KS210 Keukenweegschaal glas klein";9386;"Blokker";21.99;3.99;0;172030;tweakers;21.99;0;0.00;Medisana;172030
5702410196131;"2017-11-09 02:10:00";"Frandsen - Ball floor lamp G9 Led matt white";3549;"Fonq.nl";178.00;0.00;24 hours;183083;vergelijk;178.00;9;8.41;Frandsen;183083
5702410196131;"2017-11-08 10:59:00";"Frandsen - Ball floor lamp G9 Led matt white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";178.00;0.00;1;183083;kieskeurig;178.00;977;8.40;Frandsen;183083
5702410196131;"2017-11-08 20:37:33";"Frandsen - Ball floor lamp G9 Led matt white";5172;"Fonq.nl";178.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183083;beslist;178.00;0;0.00;Frandsen;183083
5702410196131;"2017-11-07 08:56:59";"Frandsen - Ball floor lamp G9 Led matt white";19698;"Flinders.nl";178.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183083;beslist;178.00;0;0.00;Frandsen;183083
4179351662697;"2017-10-28 14:44:49";"Paul Hewitt - Anchor armband XXL blauw/rood/wit";42138;"Brandfield.nl";29.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;176868;beslist;24.95;0;0.00;Paul Hewitt;176868
5425031595397;"2017-11-08 10:55:00";"XLBoom - Pado Medium White";3549;"Fonq.nl";144.75;0.00;24 hours;178186;vergelijk;144.75;9;8.41;XLBoom;178186
5425031595397;"2017-09-25 11:20:16";"XLBoom - Pado Medium White";5172;"Fonq.nl";144.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178186;beslist;144.75;0;0.00;XLBoom;178186
