EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0828432138296;"2018-02-26 03:56:00";"Herschel - Grove X-Small Black (CO)";5181;"Travelbags.nl";48.00;0.00;24 hours;201269;vergelijk;35.10;6;8.59;Herschel;201269
0828432138296;"2018-02-27 01:44:00";"Herschel - Grove X-Small Black (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";35.10;0.00;1;201269;kieskeurig;35.10;899;8.50;Herschel;201269
0828432138296;"2018-02-20 17:59:00";"Herschel - Grove X-Small Black (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";48.00;0.00;1;201269;kieskeurig;35.10;11;3.50;Herschel;201269
5060368840576;"2018-02-26 19:26:00";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ORANGE CHILL";5181;"Travelbags.nl";58.00;0.00;24 hours;218478;vergelijk;59.90;6;8.59;CabinZero;218478
5060368840576;"2018-02-26 19:26:00";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ORANGE CHILL";14;"Bol.com plaza";58.90;0.00;24 hours;218478;vergelijk;59.90;690;7.88;CabinZero;218478
5060368840576;"2018-02-11 08:52:00";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ORANGE CHILL";000F4385BD238B37C125751B002C6038;"Travelbags.nl";58.90;0.00;1;218478;kieskeurig;59.90;11;3.50;CabinZero;218478
5060368840576;"2018-02-27 01:44:00";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ORANGE CHILL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.90;0.00;1;218478;kieskeurig;59.90;899;8.50;CabinZero;218478
5060368840576;"2017-12-30 11:29:44";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ORANGE CHILL";21171;"Cargotravelshop.nl";59.90;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;218478;beslist;59.90;0;0.00;CabinZero;218478
5060368840576;"2018-02-10 08:42:31";"CABIN ZERO - Ultra Light Cabinbag Classic 36L ORANGE CHILL";3380;"Travelbags.nl";58.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;218478;beslist;59.90;0;0.00;CabinZero;218478
4004519072783;"2018-02-26 02:06:43";"Wesco - Peppy Mill kruidenmolen warm grey";omnia-b7fcb7a251c;"SinQel.com";49.99;2.99;;187025;others;64.99;0;0.00;Wesco;187025
4004519072783;"2018-02-26 02:06:43";"Wesco - Peppy Mill kruidenmolen warm grey";omnia-bd429849905;"Kookexpert";59.00;0.00;;187025;others;64.99;0;0.00;Wesco;187025
4004519072783;"2018-02-26 02:06:43";"Wesco - Peppy Mill kruidenmolen warm grey";omnia-a1dc8b5b15e;"fonQ.nl";64.99;0.00;;187025;others;64.99;0;0.00;Wesco;187025
4004519072783;"2018-02-26 02:06:43";"Wesco - Peppy Mill kruidenmolen warm grey";omnia-d6b89724cc0;"bol.com";66.95;0.00;;187025;others;64.99;0;0.00;Wesco;187025
4004519072783;"2017-12-19 09:22:00";"Wesco - Peppy Mill kruidenmolen warm grey";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;187025;kieskeurig;64.99;1;2.00;Wesco;187025
4004519072783;"2018-02-25 11:46:00";"Wesco - Peppy Mill kruidenmolen warm grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.99;0.00;1;187025;kieskeurig;64.99;899;8.50;Wesco;187025
4004519072783;"2018-02-26 22:18:00";"Wesco - Peppy Mill kruidenmolen warm grey";00000000000000000000000001268487;"Bol.com Plaza";66.95;0.00;1;187025;kieskeurig;64.99;15;6.80;Wesco;187025
4004519072783;"2018-02-07 13:33:35";"Wesco - Peppy Mill kruidenmolen warm grey";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;187025;beslist;64.99;0;0.00;Wesco;187025
4004519072783;"2017-10-10 20:28:54";"Wesco - Peppy Mill kruidenmolen warm grey";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187025;beslist;64.99;0;0.00;Wesco;187025
3030050106930;"2018-02-27 01:17:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";6666;"Artencraft.nl";31.99;0.00;24 hours;143470;vergelijk;37.95;125;6.59;BaByliss For Men;143470
3030050106930;"2018-02-27 01:17:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";4127;"Expert.nl";36.99;0.00;24 hours;143470;vergelijk;37.95;198;7.25;BaByliss For Men;143470
3030050106930;"2018-02-27 01:17:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";1;"Wehkamp";36.99;0.00;24 hours;143470;vergelijk;37.95;607;8.64;BaByliss For Men;143470
3030050106930;"2018-02-27 01:17:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";2943;"Vangilsweb.nl";40.50;0.00;2 days;143470;vergelijk;37.95;12;7.55;BaByliss For Men;143470
3030050106930;"2018-02-27 05:27:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;1;143470;kieskeurig;37.95;937;8.00;BaByliss For Men;143470
3030050106930;"2018-02-14 10:08:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";00000000000000000000000001257299;"Artencraft.be";31.99;0.00;1;143470;kieskeurig;37.95;72;6.90;BaByliss For Men;143470
3030050106930;"2018-02-26 12:38:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";00000000000000000000000001263961;"Coolblue.nl";36.99;0.00;1;143470;kieskeurig;37.95;11162;8.90;BaByliss For Men;143470
3030050106930;"2018-02-25 07:02:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";36.99;0.00;1;143470;kieskeurig;37.95;249;7.30;BaByliss For Men;143470
3030050106930;"2018-02-26 06:56:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";47.99;5.95;4;143470;kieskeurig;37.95;912;7.50;BaByliss For Men;143470
3030050106930;"2018-02-22 09:04:56";"Babyliss - BaByliss For Men Baardtrimmer E846E";19;"Wehkamp.nl";36.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-15 12:28:16";"Babyliss - BaByliss For Men Baardtrimmer E846E";190;"Otto.nl";47.99;5.95;2 - 4 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-15 12:48:23";"Babyliss - BaByliss For Men Baardtrimmer E846E";2802;"VanGilsWeb.nl";40.50;0.00;2 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-01-24 09:02:24";"Babyliss - BaByliss For Men Baardtrimmer E846E";51171;"Coolblue.nl";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2017-12-16 14:11:41";"Babyliss - BaByliss For Men Baardtrimmer E846E";136667;"Qdealer.nl";49.70;0.00;2 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-24 20:11:00";"Babyliss - BaByliss For Men Baardtrimmer E846E";346372;"Grotekadoshop.nl";47.50;6.95;1 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-23 20:32:16";"Babyliss - BaByliss For Men Baardtrimmer E846E";359131;"Topthings.eu";49.97;6.99;1 - 2 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2017-12-08 20:48:49";"Babyliss - BaByliss For Men Baardtrimmer E846E";370041;"Prijskeurig.nl";40.95;7.95;1 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-02 12:30:33";"Babyliss - BaByliss For Men Baardtrimmer E846E";474998;"Kooprijk.nl";44.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-10 21:17:16";"Babyliss - BaByliss For Men Baardtrimmer E846E";509669;"Dobeno.nl";40.95;6.95;1 - 2 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
