EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5710562050133;"2017-12-30 05:40:00";"Muuto - Stacked - open module White Small";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;106964;kieskeurig;99.00;951;8.50;Muuto;106964
5710562050133;"2017-10-02 10:37:50";"Muuto - Stacked - open module White Small";19698;"Flinders.nl";99.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106964;beslist;99.00;0;0.00;Muuto;106964
5710562050133;"2017-10-03 23:09:30";"Muuto - Stacked - open module White Small";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106964;beslist;99.00;0;0.00;Muuto;106964
5704444039484;"2018-02-06 08:52:01";"Aytm - Annulus Candle Holder Black 4 Candles";5172;"Fonq.nl";35.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204133;beslist;35.40;0;0.00;Aytm;204133
3045386362806;"2018-02-09 17:03:00";"Tefal - Dialog waterkoker rvs/zwart KI150D";00000000000000000000000001268487;"Bol.com Plaza";28.95;0.00;6;114807;kieskeurig;36.30;15;6.40;Tefal;114807
3045386362806;"2018-01-31 17:13:00";"Tefal - Dialog waterkoker rvs/zwart KI150D";D5B4618490209B76C1256F0B004E9D48;"BCC";41.99;0.00;1;114807;kieskeurig;36.30;11465;8.90;Tefal;114807
3045386362806;"2018-02-03 08:39:16";"Tefal - Dialog waterkoker rvs/zwart KI150D";2236;"BCC.nl";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;114807;beslist;36.30;0;0.00;Tefal;114807
4008911644487;"2018-02-10 06:16:00";"Tiger - Loft 60 natural oak kast wastafel zwart spiegelP";10309;"Leenbakker.nl";679.00;3.95;2 days;169135;vergelijk;682.95;2;5.00;Tiger;169135
4002293727707;"2018-02-04 11:09:00";"Wusthof - Messenblok voor 6 delen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;156682;kieskeurig;129.00;951;8.50;Wusthof;156682
4002293727707;"2018-02-03 05:36:00";"Wusthof - Messenblok voor 6 delen";00000000000000000000000001264886;"Kookpunt";129.00;0.00;1;156682;kieskeurig;129.00;76;8.60;Wusthof;156682
4002293727707;"2018-02-09 17:03:00";"Wusthof - Messenblok voor 6 delen";00000000000000000000000001268487;"Bol.com Plaza";132.30;0.00;6;156682;kieskeurig;129.00;15;6.40;Wusthof;156682
4002293727707;"2018-02-03 18:10:05";"Wusthof - Messenblok voor 6 delen";612599;"Cookinglife.nl";129.99;0.00;(tijdelijk) Niet op voorraad;156682;beslist;129.00;0;0.00;Wusthof;156682
4002293727707;"2018-01-20 13:42:42";"Wusthof - Messenblok voor 6 delen";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156682;beslist;129.00;0;0.00;Wusthof;156682
5709388069498;"2018-02-07 16:49:00";"Outwell - Blossom Picnic Set 2 Persons Pogonia Green";14326;"Campz.nl";21.99;4.99;3 days;185926;vergelijk;21.95;0;0.00;Outwell;185926
5709388069498;"2017-06-20 09:12:08";"Outwell - Blossom Picnic Set 2 Persons Pogonia Green";22085;"weare-shop.nl";21.90;4.90;3 werkdagen;185926;beslist;21.95;0;0.00;Outwell;185926
4008496879786;"2018-02-10 06:34:37";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";9320;"FonQ.nl";52.25;0.00;0;220124;tweakers;62.20;0;0.00;Russell Hobbs;220124
4008496879786;"2018-02-10 10:27:36";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";7403;"Max ICT B.V.";49.76;10.00;-1;220124;tweakers;62.20;0;0.00;Russell Hobbs;220124
4008496879786;"2018-02-10 06:34:37";"Russell Hobbs - Legacy Floral White - 21963-70 Waterkoker";5382;"Bol.com";62.19;0.00;-20;220124;tweakers;62.20;0;0.00;Russell Hobbs;220124
4006950012885;"2017-10-14 11:43:42";"Peugeot - Toul set met Peper- en zoutmolen acryl 16cm";21478;"Kookwinkel.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73916;beslist;31.95;0;0.00;Peugeot;73916
3100540243664;"2018-02-10 04:19:00";"Fermob - Bellevie Chair Cotton White 01";3549;"Fonq.nl";269.00;0.00;24 hours;167562;vergelijk;269.00;9;8.56;Fermob;167562
