EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0077924034565;"2018-03-05 07:38:00";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";3549;"Fonq.nl";349.00;0.00;24 hours;229217;vergelijk;349.00;9;8.56;Weber;229217
0077924034565;"2018-02-26 17:06:00";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";00000000000000000000000001263961;"Coolblue.nl";349.00;0.00;1;229217;kieskeurig;349.00;11050;8.90;Weber;229217
0077924034565;"2018-03-04 14:15:00";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";349.00;0.00;1;229217;kieskeurig;349.00;886;8.50;Weber;229217
0077924034565;"2018-03-02 10:15:00";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";00000000000000000000000001270633;"vtwonen.nl";349.00;0.00;1;229217;kieskeurig;349.00;248;5.00;Weber;229217
0077924034565;"2018-03-01 10:58:59";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";5172;"Fonq.nl";349.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;229217;beslist;349.00;0;0.00;Weber;229217
0077924034565;"2018-02-26 19:14:36";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";51171;"Coolblue.nl";349.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;229217;beslist;349.00;0;0.00;Weber;229217
0077924034565;"2018-03-06 06:36:41";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";9309;"Coolblue.nl";349.00;0.00;-20;229217;tweakers;349.00;0;0.00;Weber;229217
0077924034565;"2018-03-06 06:36:41";"Weber - Master Touch GBS Special Edition Ø57 cm Smoke Grey";9320;"FonQ.nl";349.00;0.00;0;229217;tweakers;349.00;0;0.00;Weber;229217
0799441549567;"2018-03-02 19:50:00";"Flexson - Wall Mount for SONOS PLAY:1 White";00000000000000000000000001284607;"Hobo.nl";29.90;0.00;1;153617;kieskeurig;35.00;1;10.00;Flexson;153617
0799441549567;"2018-03-02 19:50:00";"Flexson - Wall Mount for SONOS PLAY:1 White";00000000000000000000000001263365;"Nieuwespeaker.nl";29.90;0.00;1;153617;kieskeurig;35.00;0;-1.00;Flexson;153617
0799441549567;"2018-02-21 17:12:00";"Flexson - Wall Mount for SONOS PLAY:1 White";6820417D944DD4DEC1256F27002F3374;"PlatteTV";29.95;0.00;1;153617;kieskeurig;35.00;5014;9.30;Flexson;153617
0799441549567;"2018-03-06 06:33:00";"Flexson - Wall Mount for SONOS PLAY:1 White";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";29.95;0.00;1;153617;kieskeurig;35.00;185;9.10;Flexson;153617
0799441549567;"2018-02-20 10:06:00";"Flexson - Wall Mount for SONOS PLAY:1 White";00000000000000000000000001280591;"Soundstore.nl";29.95;0.00;1;153617;kieskeurig;35.00;78;9.20;Flexson;153617
0799441549567;"2018-03-06 06:33:00";"Flexson - Wall Mount for SONOS PLAY:1 White";00000000000000000000000001280605;"TVQ";29.95;0.00;1;153617;kieskeurig;35.00;22;8.80;Flexson;153617
0799441549567;"2018-03-04 18:35:00";"Flexson - Wall Mount for SONOS PLAY:1 White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;153617;kieskeurig;35.00;246;7.20;Flexson;153617
0799441549567;"2018-03-05 14:56:00";"Flexson - Wall Mount for SONOS PLAY:1 White";00000000000000000000000001268487;"Bol.com Plaza";39.99;0.00;1;153617;kieskeurig;35.00;15;6.70;Flexson;153617
0799441549567;"2018-03-03 10:25:00";"Flexson - Wall Mount for SONOS PLAY:1 White";00000000000000000000000001257299;"Artencraft.be";37.29;3.99;1;153617;kieskeurig;35.00;70;7.10;Flexson;153617
0799441549567;"2018-02-19 15:27:36";"Flexson - Wall Mount for SONOS PLAY:1 White";596243;"Omnimatic.nl";34.95;0.00;1 werkdag;153617;beslist;35.00;0;0.00;Flexson;153617
