EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5415280719019;"2018-01-15 03:30:00";"Eastpak - FLOID COREOUT BLACK";14;"Bol.com plaza";69.90;0.00;24 hours;180528;vergelijk;75.00;689;8.58;Eastpak;180528
5415280719019;"2018-01-15 03:30:00";"Eastpak - FLOID COREOUT BLACK";3549;"Fonq.nl";75.00;0.00;24 hours;180528;vergelijk;75.00;9;8.56;Eastpak;180528
5415280719019;"2018-01-14 14:22:00";"Eastpak - FLOID COREOUT BLACK";00000000000000000000000001268487;"Bol.com Plaza";69.90;0.00;1;180528;kieskeurig;75.00;15;6.20;Eastpak;180528
5415280719019;"2018-01-01 10:57:00";"Eastpak - FLOID COREOUT BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;180528;kieskeurig;75.00;994;8.50;Eastpak;180528
5415280719019;"2018-01-01 21:00:07";"Eastpak - FLOID COREOUT BLACK";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180528;beslist;75.00;0;0.00;Eastpak;180528
5400552960022;"2018-01-15 05:15:00";"Eastpak - WYOMING Parrot Green";3549;"Fonq.nl";69.00;0.00;24 hours;224886;vergelijk;69.00;9;8.56;Eastpak;224886
5400552960022;"2018-01-15 05:15:00";"Eastpak - WYOMING Parrot Green";14;"Bol.com";69.00;0.00;24 hours;224886;vergelijk;69.00;689;8.58;Eastpak;224886
5400552960022;"2018-01-15 05:15:00";"Eastpak - WYOMING Parrot Green";5181;"Travelbags.nl";69.00;0.00;24 hours;224886;vergelijk;69.00;6;8.59;Eastpak;224886
5400552960022;"2018-01-13 11:44:34";"Eastpak - WYOMING Parrot Green";6347;"Tas.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-09 08:16:30";"Eastpak - WYOMING Parrot Green";3380;"Travelbags.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-07 08:26:34";"Eastpak - WYOMING Parrot Green";3886;"Bagageonline.nl";69.95;0.00;1 werkdag;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-13 10:18:52";"Eastpak - WYOMING Parrot Green";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-15 19:37:13";"Eastpak - WYOMING Parrot Green";1;"bol.com";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5706631067874;"2017-06-21 13:58:16";"Eva Solo - Timer with strap Moonlight blue";89466;"Kuhlkampbuitenhout.nl";19.95;4.95;Bel voor de verwachte levertijd!;165746;beslist;24.95;0;0.00;Eva Solo;165746
5706631067874;"2018-01-03 08:31:47";"Eva Solo - Timer with strap Moonlight blue";499916;"Kookexpert.nl";24.95;3.95;3 - 5 werkdagen;165746;beslist;24.95;0;0.00;Eva Solo;165746
5706631067874;"2018-01-03 12:41:45";"Eva Solo - Timer with strap Moonlight blue";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;165746;beslist;24.95;0;0.00;Eva Solo;165746
0083421121271;"2018-01-15 04:47:00";"Scanpan - Sauteerpan m/deksel hoog 26 cm";3549;"Fonq.nl";139.50;0.00;24 hours;218579;vergelijk;139.50;9;8.56;Scanpan;218579
0083421121271;"2018-01-12 22:43:00";"Scanpan - Sauteerpan m/deksel hoog 26 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.50;0.00;1;218579;kieskeurig;139.50;994;8.50;Scanpan;218579
0083421121271;"2018-01-12 11:26:09";"Scanpan - Sauteerpan m/deksel hoog 26 cm";5172;"Fonq.nl";139.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218579;beslist;139.50;0;0.00;Scanpan;218579
5710498825010;"2018-01-15 04:13:00";"Design Letters - the numbers giftset soft pink";3549;"Fonq.nl";40.00;0.00;24 hours;218865;vergelijk;40.00;9;8.56;Design Letters;218865
5710498825010;"2017-11-09 08:08:28";"Design Letters - the numbers giftset soft pink";1804;"Gadgethouse.nl";40.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218865;beslist;40.00;0;0.00;Design Letters;218865
5710498825010;"2017-11-05 09:49:42";"Design Letters - the numbers giftset soft pink";563111;"Living.nl";40.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218865;beslist;40.00;0;0.00;Design Letters;218865
5060252634007;"2018-01-15 03:27:00";"Block - Medium Pegboard, Yellow";3549;"Fonq.nl";64.95;0.00;24 hours;161923;vergelijk;64.95;9;8.56;Block;161923
5060252634007;"2017-09-25 10:25:32";"Block - Medium Pegboard, Yellow";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161923;beslist;64.95;0;0.00;Block;161923
5412144190748;"2018-01-15 23:14:00";"Frifri - High speed Classic";00000000000000000000000001268487;"Bol.com Plaza";69.00;0.00;1;145053;kieskeurig;69.95;15;6.20;Frifri;145053
5412144190748;"2018-01-16 06:37:12";"Frifri - High speed Classic";8533;"Bol.com Plaza";69.00;0.00;2;145053;tweakers;69.95;0;0.00;Frifri;145053
5412144190748;"2018-01-16 06:37:12";"Frifri - High speed Classic";7403;"Max ICT B.V.";66.74;10.00;3;145053;tweakers;69.95;0;0.00;Frifri;145053
3700715145306;"2018-01-15 05:06:00";"Image Republic - paolo mariotti cannes 30x40";3549;"Fonq.nl";52.00;0.00;24 hours;222962;vergelijk;52.00;9;8.56;Image Republic;222962
3700715145306;"2018-01-12 11:32:44";"Image Republic - paolo mariotti cannes 30x40";5172;"Fonq.nl";52.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222962;beslist;52.00;0;0.00;Image Republic;222962
4260404420781;"2018-01-15 03:57:00";"MiaCara - Lino Cushion L muscat";3549;"Fonq.nl";219.00;0.00;24 hours;200074;vergelijk;219.00;9;8.56;MiaCara;200074
4260404420781;"2017-10-10 21:09:37";"MiaCara - Lino Cushion L muscat";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200074;beslist;219.00;0;0.00;MiaCara;200074
5060252634038;"2018-01-15 03:27:00";"Block - Large Pegboard, Orange";3549;"Fonq.nl";89.95;0.00;24 hours;161917;vergelijk;89.95;9;8.56;Block;161917
5060252634038;"2017-09-25 10:25:24";"Block - Large Pegboard, Orange";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161917;beslist;89.95;0;0.00;Block;161917
4001836068031;"2018-01-15 23:13:00";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";00000000000000000000000001268487;"Bol.com Plaza";84.95;0.00;6;124768;kieskeurig;57.99;15;6.20;Zwiesel 1872;124768
4001836068031;"2017-11-04 20:57:38";"Zwiesel 1872 - Hommage Glace Whiskyglas klein nr. 89";596428;"Woldring-porselein.nl";54.99;0.00;(tijdelijk) niet op voorraad;124768;beslist;57.99;0;0.00;Zwiesel 1872;124768
4015672101463;"2017-12-13 10:42:00";"Omron - Bloeddrukmeter 705IT Intellisense";61328F7B197FB7CFC1257005002D390A;"Fitnessapparaat.nl";231.95;0.00;1;43761;kieskeurig;149.00;247;8.90;Omron;43761
4015672101463;"2017-12-13 10:42:00";"Omron - Bloeddrukmeter 705IT Intellisense";A57EDAA16B2DCD79C125759B0044BAF2;"Fitnessmerken.nl";231.95;0.00;1;43761;kieskeurig;149.00;104;9.00;Omron;43761
4015672101463;"2017-12-13 10:42:00";"Omron - Bloeddrukmeter 705IT Intellisense";00000000000000000000000001277453;"Fitwinkel.nl";231.95;0.00;1;43761;kieskeurig;149.00;56;8.60;Omron;43761
4015672101463;"2017-12-14 05:45:00";"Omron - Bloeddrukmeter 705IT Intellisense";00000000000000000000000001271234;"Viata.nl";237.00;0.00;0;43761;kieskeurig;149.00;0;-1.00;Omron;43761
4015672101463;"2017-04-15 21:25:53";"Omron - Bloeddrukmeter 705IT Intellisense";899;"Fitnessapparaat.nl";231.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;43761;beslist;149.00;0;0.00;Omron;43761
4015672101463;"2017-04-15 21:29:10";"Omron - Bloeddrukmeter 705IT Intellisense";5266;"Fitnessmerken.nl";231.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;43761;beslist;149.00;0;0.00;Omron;43761
3289317955006;"2018-01-15 03:15:00";"Emile Henry - Potato Pot 24cm Fusain";3549;"Fonq.nl";61.99;0.00;24 hours;140327;vergelijk;61.99;9;8.56;Emile Henry;140327
3289317955006;"2017-12-22 09:13:00";"Emile Henry - Potato Pot 24cm Fusain";00000000000000000000000001270633;"vtwonen.nl";42.70;0.00;1;140327;kieskeurig;61.99;262;5.80;Emile Henry;140327
3289317955006;"2018-01-11 15:14:00";"Emile Henry - Potato Pot 24cm Fusain";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";61.99;0.00;1;140327;kieskeurig;61.99;994;8.50;Emile Henry;140327
3289317955006;"2017-12-08 08:35:41";"Emile Henry - Potato Pot 24cm Fusain";6006;"vtwonen.nl";61.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140327;beslist;61.99;0;0.00;Emile Henry;140327
3289317955006;"2017-11-04 11:22:23";"Emile Henry - Potato Pot 24cm Fusain";612599;"cookinglife.nl";77.50;0.00;(tijdelijk) niet op voorraad;140327;beslist;61.99;0;0.00;Emile Henry;140327
3289317955006;"2017-12-30 19:57:16";"Emile Henry - Potato Pot 24cm Fusain";374467;"Etrias.nl";80.95;0.00;3 - 5 werkdagen;140327;beslist;61.99;0;0.00;Emile Henry;140327
3289317955006;"2017-12-02 09:57:18";"Emile Henry - Potato Pot 24cm Fusain";5172;"Fonq.nl";61.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140327;beslist;61.99;0;0.00;Emile Henry;140327
3289317955006;"2017-10-21 19:44:21";"Emile Henry - Potato Pot 24cm Fusain";596471;"Ovenwinkel.com";83.55;0.00;(tijdelijk) niet op voorraad;140327;beslist;61.99;0;0.00;Emile Henry;140327
3289317955006;"2017-12-11 12:31:21";"Emile Henry - Potato Pot 24cm Fusain";499916;"Kookexpert.nl";80.95;0.00;3 - 5 werkdagen;140327;beslist;61.99;0;0.00;Emile Henry;140327
0077924044724;"2018-01-15 03:41:00";"Weber - Genesis II E-310 GBS NL Smoke Grey";3549;"Fonq.nl";838.20;0.00;24 hours;187208;vergelijk;838.20;9;8.56;Weber;187208
0077924044724;"2018-01-15 03:41:00";"Weber - Genesis II E-310 GBS NL Smoke Grey";7239;"Allesvoorbbq.nl";838.20;0.00;24 hours;187208;vergelijk;838.20;0;0.00;Weber;187208
0077924044724;"2018-01-15 14:45:00";"Weber - Genesis II E-310 GBS NL Smoke Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";838.20;0.00;1;187208;kieskeurig;838.20;994;8.50;Weber;187208
0077924044724;"2017-12-13 15:33:00";"Weber - Genesis II E-310 GBS NL Smoke Grey";00000000000000000000000001257943;"Allesvoorbbq.nl";838.20;0.00;1;187208;kieskeurig;838.20;490;9.10;Weber;187208
0077924044724;"2017-12-14 05:47:00";"Weber - Genesis II E-310 GBS NL Smoke Grey";00000000000000000000000001270633;"vtwonen.nl";838.20;0.00;1;187208;kieskeurig;838.20;262;5.80;Weber;187208
0077924044724;"2017-12-03 08:50:30";"Weber - Genesis II E-310 GBS NL Smoke Grey";5172;"Fonq.nl";838.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187208;beslist;838.20;0;0.00;Weber;187208
0077924044724;"2017-12-08 08:30:37";"Weber - Genesis II E-310 GBS NL Smoke Grey";6006;"vtwonen.nl";838.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187208;beslist;838.20;0;0.00;Weber;187208
0077924044724;"2018-01-06 16:52:01";"Weber - Genesis II E-310 GBS NL Smoke Grey";358535;"Gamma.nl";999.00;39.00;10 dagen;187208;beslist;838.20;0;0.00;Weber;187208
0077924044724;"2018-01-04 08:26:10";"Weber - Genesis II E-310 GBS NL Smoke Grey";17895;"Fonteyn.nl";999.00;60.00;3 - 5 werkdagen;187208;beslist;838.20;0;0.00;Weber;187208
0077924044724;"2017-09-29 09:52:42";"Weber - Genesis II E-310 GBS NL Smoke Grey";15716;"Karwei.nl";999.00;39.00;10 dagen;187208;beslist;838.20;0;0.00;Weber;187208
5060121262485;"2018-01-15 03:22:00";"Gentlemen´s Hardware - Globe light 10'";3549;"Fonq.nl";89.95;0.00;24 hours;114006;vergelijk;89.95;9;8.56;Gentlemen’s Hardware;114006
5060121262485;"2018-01-10 18:11:00";"Gentlemen´s Hardware - Globe light 10'";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;114006;kieskeurig;89.95;994;8.50;Gentlemen’s Hardware;114006
5060121262485;"2017-12-14 05:47:00";"Gentlemen´s Hardware - Globe light 10'";00000000000000000000000001270633;"vtwonen.nl";89.95;0.00;1;114006;kieskeurig;89.95;262;5.80;Gentlemen’s Hardware;114006
5060121262485;"2017-12-13 10:42:00";"Gentlemen´s Hardware - Globe light 10'";00000000000000000000000001274638;"Living.nl";89.95;0.00;1;114006;kieskeurig;89.95;2;2.00;Gentlemen’s Hardware;114006
5060121262485;"2018-01-15 20:29:12";"Gentlemen´s Hardware - Globe light 10'";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114006;beslist;89.95;0;0.00;Gentlemen’s Hardware;114006
5060121262485;"2017-11-02 09:57:54";"Gentlemen´s Hardware - Globe light 10'";563111;"Living.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114006;beslist;89.95;0;0.00;Gentlemen’s Hardware;114006
5060121262485;"2017-12-08 09:51:01";"Gentlemen´s Hardware - Globe light 10'";6006;"vtwonen.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114006;beslist;89.95;0;0.00;Gentlemen’s Hardware;114006
5060121262485;"2017-12-14 08:03:15";"Gentlemen´s Hardware - Globe light 10'";1804;"Gadgethouse.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114006;beslist;89.95;0;0.00;Gentlemen’s Hardware;114006
5604415074516;"2018-01-15 05:27:00";"Bobike - Bobike a zitje fr bev cinnam brown";00000000000000000000000001271310;"Frank";81.90;0.00;1;210607;kieskeurig;109.99;104;8.40;Bobike;210607
5604415074516;"2018-01-11 09:36:11";"Bobike - Bobike a zitje fr bev cinnam brown";323194;"Athleteshop.nl";71.30;6.95;1 - 3 werkdagen;210607;beslist;109.99;0;0.00;Bobike;210607
