EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011773058971;"2017-09-08 19:39:39";"Foodsaver - Foodsaver Folie Portion Pouch";51171;"Coolblue.nl";22.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168748;beslist;23.95;0;0.00;FoodSaver;168748
5011773058971;"2017-09-11 06:35:39";"Foodsaver - Foodsaver Folie Portion Pouch";9309;"Coolblue.nl";22.95;0.00;-20;168748;tweakers;23.95;0;0.00;FoodSaver;168748
5011773058971;"2017-09-11 06:35:39";"Foodsaver - Foodsaver Folie Portion Pouch";8533;"Bol.com Plaza";27.95;0.00;28;168748;tweakers;23.95;0;0.00;FoodSaver;168748
5708760614066;"2017-09-11 04:10:00";"Zone Denmark - Schaal licht grijs Peili 30 cm";1;"Wehkamp";49.95;0.00;24 hours;168516;vergelijk;49.95;525;8.33;Zone Denmark;168516
5708760614066;"2017-09-11 04:10:00";"Zone Denmark - Schaal licht grijs Peili 30 cm";3549;"Fonq.nl";49.95;0.00;24 hours;168516;vergelijk;49.95;9;8.41;Zone Denmark;168516
5708760614066;"2017-09-11 04:10:00";"Zone Denmark - Schaal licht grijs Peili 30 cm";8813;"vtwonen.nl";59.95;0.00;24 hours;168516;vergelijk;49.95;1;7.08;Zone Denmark;168516
5708760614066;"2017-08-04 20:18:43";"Zone Denmark - Schaal licht grijs Peili 30 cm";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168516;beslist;49.95;0;0.00;Zone Denmark;168516
5708760614066;"2017-09-05 08:42:18";"Zone Denmark - Schaal licht grijs Peili 30 cm";6006;"vtwonen.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168516;beslist;49.95;0;0.00;Zone Denmark;168516
3100540297803;"2017-09-11 04:09:00";"Fermob - BALAD LAMPS H38 AUBERGINE";6672;"Flinders.nl";155.00;0.00;More than 2 weeks;168119;vergelijk;165.00;2;7.19;Fermob;168119
3100540297803;"2017-09-11 04:09:00";"Fermob - BALAD LAMPS H38 AUBERGINE";3549;"Fonq.nl";165.00;0.00;24 hours;168119;vergelijk;165.00;9;8.41;Fermob;168119
3100540297803;"2017-08-01 10:47:00";"Fermob - BALAD LAMPS H38 AUBERGINE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";165.00;0.00;1;168119;kieskeurig;165.00;927;8.40;Fermob;168119
3100540297803;"2017-05-30 08:59:50";"Fermob - BALAD LAMPS H38 AUBERGINE";5172;"Fonq.nl";165.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;168119;beslist;165.00;0;0.00;Fermob;168119
3100540297803;"2017-04-01 08:35:02";"Fermob - BALAD LAMPS H38 AUBERGINE";1181;"Dacks.nl";165.00;0.00;2 - 4 weken;168119;beslist;165.00;0;0.00;Fermob;168119
3100540297803;"2017-05-30 09:37:55";"Fermob - BALAD LAMPS H38 AUBERGINE";19698;"Flinders.nl";132.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;168119;beslist;165.00;0;0.00;Fermob;168119
5703153000266;"2017-09-11 02:20:36";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";omnia-c81ca32f169;"weerstation-zaak.nl";89.90;0.00;;21096;others;89.90;0;0.00;Jacob Jensen;21096
5703153000266;"2017-09-11 02:20:36";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";6789994;"5cc.nl";99.50;0.00;;21096;others;89.90;0;0.00;Jacob Jensen;21096
5703153000266;"2017-09-11 02:20:36";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";omnia-c17513f1bc5;"JacobJensen.nl";99.50;0.00;;21096;others;89.90;0;0.00;Jacob Jensen;21096
5703153000266;"2017-09-11 03:42:00";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";3549;"Fonq.nl";89.90;0.00;24 hours;21096;vergelijk;89.90;9;8.41;Jacob Jensen;21096
5703153000266;"2017-08-01 10:47:00";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.90;0.00;1;21096;kieskeurig;89.90;927;8.40;Jacob Jensen;21096
5703153000266;"2017-03-16 08:45:22";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";361379;"Weerstation-zaak.nl";89.90;0.00;1 werkdag;21096;beslist;89.90;0;0.00;Jacob Jensen;21096
5703153000266;"2016-11-21 14:14:16";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";4579;"5cc.nl";99.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;21096;beslist;89.90;0;0.00;Jacob Jensen;21096
5703153000266;"2017-06-07 19:34:55";"Jacob Jensen - Temperatuur station incl. 1 witte sensor";5172;"Fonq.nl";89.90;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;21096;beslist;89.90;0;0.00;Jacob Jensen;21096
4009209238500;"2017-08-17 05:34:00";"Fissler P - Snacky steelpan 14 cm zonder deksel";00000000000000000000000001264886;"Kookpunt";40.00;0.00;1;81063;kieskeurig;40.00;76;8.70;Fissler;81063
4009209238500;"2017-09-10 16:29:00";"Fissler P - Snacky steelpan 14 cm zonder deksel";00000000000000000000000001268487;"Bol.com Plaza";40.00;0.00;0;81063;kieskeurig;40.00;14;2.80;Fissler;81063
4009209238500;"2017-08-01 10:48:00";"Fissler P - Snacky steelpan 14 cm zonder deksel";8E499703F3460785C125784D00533BDA;"Knives and Tools";40.00;2.95;1;81063;kieskeurig;40.00;9;8.10;Fissler;81063
4009209238500;"2017-09-07 09:09:00";"Fissler P - Snacky steelpan 14 cm zonder deksel";00000000000000000000000001270012;"Etrias lifestyle stores";40.00;3.95;5;81063;kieskeurig;40.00;0;-1.00;Fissler;81063
4009209238500;"2017-02-16 09:48:33";"Fissler P - Snacky steelpan 14 cm zonder deksel";414106;"Pannenwinkel.com";40.00;3.95;3 - 5 werkdagen;81063;beslist;40.00;0;0.00;Fissler;81063
