EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4002942274019;"2017-10-08 02:11:00";"Koziol - Wall clock PIANO";3549;"Fonq.nl";46.95;0.00;24 hours;121205;vergelijk;46.95;9;8.41;Koziol;121205
4903208025386;"2017-08-11 19:28:03";"Yamazaki - Coaster Round Tower white";17413;"Kadoinhuis.nl";3.95;4.50;(tijdelijk) niet op voorraad;177624;beslist;3.90;0;0.00;Yamazaki;177624
5425031594178;"2017-10-04 20:12:00";"XLBoom - Max Round Med Cutting Board (35 Cm) Grey";3549;"Fonq.nl";57.10;0.00;24 hours;178188;vergelijk;57.10;9;8.41;XLBoom;178188
5425031594178;"2017-09-25 11:20:29";"XLBoom - Max Round Med Cutting Board (35 Cm) Grey";5172;"Fonq.nl";57.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178188;beslist;57.10;0;0.00;XLBoom;178188
0032622013113;"2017-09-16 08:03:39";"Luigi Bormioli - Magnifico Wijnglas 35 cl 6 stuks";1;"bol.com";41.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;171717;beslist;34.00;0;0.00;Luigi Bormioli;171717
3760236186851;"2017-10-03 21:16:00";"Petite Friture - Aura Large Black-Brass";3549;"Fonq.nl";290.00;0.00;24 hours;207495;vergelijk;290.00;9;8.41;Petite Friture;207495
3760236186851;"2017-09-25 11:55:52";"Petite Friture - Aura Large Black-Brass";5172;"Fonq.nl";290.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207495;beslist;290.00;0;0.00;Petite Friture;207495
4042183334585;"2017-10-05 00:29:00";"Lassig - goldlabel shoulderbag silver metallic";3549;"Fonq.nl";79.95;0.00;24 hours;142233;vergelijk;79.95;9;8.41;Lassig;142233
4042183334585;"2017-09-06 19:55:15";"Lassig - goldlabel shoulderbag silver metallic";6188;"Babyhuiscasita.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;142233;beslist;79.95;0;0.00;Lassig;142233
4042183334585;"2017-09-26 09:35:09";"Lassig - goldlabel shoulderbag silver metallic";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142233;beslist;79.95;0;0.00;Lassig;142233
4042183334585;"2017-06-23 11:04:37";"Lassig - goldlabel shoulderbag silver metallic";257459;"Pinkorblue.nl";89.95;0.00;3 - 4 werkdagen;142233;beslist;79.95;0;0.00;Lassig;142233
3426470020220;"2017-10-04 19:54:00";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";7898;"Blokker.nl";27.99;0.00;24 hours;190376;vergelijk;27.99;786;7.59;Pyrex;190376
3426470020220;"2017-10-06 12:35:03";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";597605;"Massamarkt.nl";20.56;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;190376;beslist;27.99;0;0.00;Pyrex;190376
3426470020220;"2017-10-08 06:34:40";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";9386;"Blokker";27.99;0.00;0;190376;tweakers;27.99;0;0.00;Pyrex;190376
3426470020220;"2017-10-08 06:34:40";"Pyrex - Cook & Fresh Schaal Incl. Deksel 2,5L";9320;"FonQ.nl";27.99;0.00;0;190376;tweakers;27.99;0;0.00;Pyrex;190376
4260146692248;"2017-10-02 05:40:00";"Lummel - Taupe";3549;"Fonq.nl";149.00;0.00;24 hours;185661;vergelijk;149.00;9;8.41;Lummel;185661
4260146692248;"2017-09-25 11:15:53";"Lummel - Taupe";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185661;beslist;149.00;0;0.00;Lummel;185661
4260146692248;"2017-04-29 10:23:48";"Lummel - Taupe";17943;"Pogo-designshop.nl";149.00;0.00;5 - 10 werkdagen;185661;beslist;149.00;0;0.00;Lummel;185661
5420000747814;"2017-10-06 02:58:00";"Serax - Surface dune snijplank L giftbox";3549;"Fonq.nl";49.95;0.00;24 hours;181971;vergelijk;49.95;9;8.41;Serax;181971
5420000747814;"2017-10-06 02:58:00";"Serax - Surface dune snijplank L giftbox";12201;"Kookpunt.nl";59.00;0.00;24 hours;181971;vergelijk;49.95;0;0.00;Serax;181971
5420000747814;"2017-09-19 21:35:28";"Serax - Surface dune snijplank L giftbox";21478;"Kookwinkel.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181971;beslist;49.95;0;0.00;Serax;181971
4211129128131;"2017-10-02 05:04:00";"WMF - WMF KITCHENminis blender 0,8L RVS";8813;"vtwonen.nl";75.00;0.00;24 hours;185196;vergelijk;75.20;1;7.08;WMF;185196
4211129128131;"2017-10-02 05:04:00";"WMF - WMF KITCHENminis blender 0,8L RVS";3549;"Fonq.nl";75.20;0.00;24 hours;185196;vergelijk;75.20;9;8.41;WMF;185196
4211129128131;"2017-10-02 05:04:00";"WMF - WMF KITCHENminis blender 0,8L RVS";7898;"Blokker.nl";78.27;0.00;24 hours;185196;vergelijk;75.20;786;7.59;WMF;185196
4211129128131;"2017-10-03 16:26:00";"WMF - WMF KITCHENminis blender 0,8L RVS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;185196;kieskeurig;75.20;1295;7.90;WMF;185196
4211129128131;"2017-10-06 05:34:00";"WMF - WMF KITCHENminis blender 0,8L RVS";00000000000000000000000001270633;"vtwonen.nl";75.00;0.00;1;185196;kieskeurig;75.20;255;7.00;WMF;185196
4211129128131;"2017-10-02 09:10:00";"WMF - WMF KITCHENminis blender 0,8L RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.20;0.00;1;185196;kieskeurig;75.20;952;8.40;WMF;185196
