EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3100540221686;"2017-04-01 08:05:46";"Fermob - SURPRISING FAUTEUIL BAS COQUELICOT";1181;"Dacks.nl";340.00;0.00;2 - 4 weken;168012;beslist;326.00;0;0.00;Fermob;168012
5425005794832;"2017-08-28 06:20:00";"XLBoom - Prado Mirror Rectangular White";3549;"Fonq.nl";85.40;0.00;24 hours;178200;vergelijk;85.40;9;8.41;XLBoom;178200
5425005794832;"2017-05-18 16:24:33";"XLBoom - Prado Mirror Rectangular White";5172;"Fonq.nl";85.40;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;178200;beslist;85.40;0;0.00;XLBoom;178200
4008832650239;"2017-08-28 04:43:00";"Blomus - Lumbra lantaarn";3549;"Fonq.nl";173.00;0.00;24 hours;63277;vergelijk;173.00;9;8.41;Blomus;63277
4008832650239;"2017-07-07 08:48:20";"Blomus - Lumbra lantaarn";5172;"Fonq.nl";173.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;63277;beslist;173.00;0;0.00;Blomus;63277
4008832650239;"2017-08-21 10:03:24";"Blomus - Lumbra lantaarn";374467;"Etrias.nl";173.00;0.00;3 - 5 werkdagen;63277;beslist;173.00;0;0.00;Blomus;63277
3760222625425;"2017-08-04 10:49:43";"IZIPIZI - SUN See #C Blue Tortoise Soft Grey Lenses +2.50";87769;"Thelittlegreenbag.nl";35.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;134514;beslist;34.95;0;0.00;Izipizi;134514
5411397011978;"2017-08-28 03:26:00";"Domo - Toast&View broodrooster met kijkvenster";3549;"Fonq.nl";84.99;0.00;24 hours;115748;vergelijk;84.99;9;8.41;Domo;115748
5411397011978;"2017-08-01 10:47:00";"Domo - Toast&View broodrooster met kijkvenster";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.99;0.00;1;115748;kieskeurig;84.99;901;8.30;Domo;115748
5411397011978;"2017-06-12 09:57:07";"Domo - Toast&View broodrooster met kijkvenster";5172;"Fonq.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115748;beslist;84.99;0;0.00;Domo;115748
4004094975264;"2017-08-24 19:30:16";"Westmark - Vleesmolen nr. 8";51171;"Coolblue.nl";32.99;0.00;;139726;beslist;32.99;0;0.00;Westmark;139726
4004094975264;"2017-08-23 09:52:20";"Westmark - Vleesmolen nr. 8";509669;"Dobeno.nl";29.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;139726;beslist;32.99;0;0.00;Westmark;139726
4004094975264;"2017-08-22 11:08:04";"Westmark - Vleesmolen nr. 8";612599;"cookinglife.nl";36.99;5.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139726;beslist;32.99;0;0.00;Westmark;139726
4004094975264;"2017-08-28 06:35:02";"Westmark - Vleesmolen nr. 8";9309;"Coolblue.nl";32.99;0.00;-20;139726;tweakers;32.99;0;0.00;Westmark;139726
4004094975264;"2017-08-28 06:35:02";"Westmark - Vleesmolen nr. 8";9320;"FonQ.nl";32.99;0.00;0;139726;tweakers;32.99;0;0.00;Westmark;139726
4004094975264;"2017-08-28 06:35:02";"Westmark - Vleesmolen nr. 8";5382;"Bol.com";33.00;0.00;-20;139726;tweakers;32.99;0;0.00;Westmark;139726
3166650952490;"2017-08-28 04:44:00";"L'Atelier du vin - Kurkentrekker chic set monsieur";3549;"Fonq.nl";40.20;0.00;24 hours;85967;vergelijk;40.20;9;8.41;L'Atelier du Vin;85967
0725125955041;"2017-08-28 04:24:00";"DKNY - 0DY413836976G";3549;"Fonq.nl";139.00;0.00;24 hours;209303;vergelijk;139.00;9;8.41;DKNY;209303
0725125955041;"2017-07-28 08:44:41";"DKNY - 0DY413836976G";4214;"Smartbuyglasses.nl";121.95;0.00;5 - 7 werkdagen;209303;beslist;139.00;0;0.00;DKNY;209303
0725125955041;"2017-08-18 19:38:52";"DKNY - 0DY413836976G";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209303;beslist;139.00;0;0.00;DKNY;209303
4043641260026;"2017-08-28 03:25:00";"Promed - VHT1000 gewicht";12359;"Wilpe.com";29.95;5.00;1 week;81072;vergelijk;45.45;0;0.00;Promed;81072
4043641260026;"2017-08-28 03:25:00";"Promed - VHT1000 gewicht";3549;"Fonq.nl";45.45;0.00;24 hours;81072;vergelijk;45.45;9;8.41;Promed;81072
